event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:error-radius,argos:gdop,argos:iq,argos:lat1,argos:lat2,argos:lc,argos:lon1,argos:lon2,argos:nb-mes,argos:nb-mes-120,argos:nopc,argos:orientation,argos:pass-duration,argos:semi-major,argos:semi-minor,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:sensor-4,argos:valid-location-algorithm,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
6721308898,false,2011-08-01 13:10:00.000,8.10835,53.71123,true,0.0,-121.0,4.0167942802E8,6651.0,633,"40",53.71123,52.56599,"0",8.10835,2.15442,4,0,1,77.0,205.0,33971.0,1301.0,166,136,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308899,true,2011-08-01 13:18:00.000,7.77615,53.73394,,0.041,-130.0,4.0167938644E8,0.0,519,"0",53.73394,47.81039,"B",7.77615,-23.53657,2,0,1,69.0,212.0,0.0,0.0,3,1,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308900,true,2011-08-01 14:34:00.000,8.00759,53.71043,,0.041,-122.0,4.0167938644E8,318.0,366,"66",53.71043,57.19855,"2",8.00759,27.41322,4,0,3,69.0,260.0,632.0,160.0,173,137,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308901,true,2011-08-01 14:50:00.000,7.96318,53.69867,,0.043,-134.0,4.0167937671E8,0.0,5168,"6",53.69867,44.06901,"A",7.96318,-43.61023,3,0,2,120.0,136.0,0.0,0.0,169,136,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308902,true,2011-08-01 16:13:00.000,7.95445,53.71739,,0.0,-127.0,4.0167936563E8,231.0,386,"67",53.71739,48.91098,"3",7.95445,-18.67465,6,0,4,99.0,352.0,851.0,62.0,155,132,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308903,true,2011-08-04 04:25:00.000,7.96833,53.7101,,0.0,-131.0,4.0167936584E8,0.0,773,"0",53.7101,62.89486,"B",7.96833,-42.51404,2,0,1,47.0,136.0,0.0,0.0,148,188,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308904,true,2011-08-04 05:13:00.000,8.07376,53.71076,,0.0,-121.0,4.0167938583E8,905.0,536,"50",53.71076,55.61759,"1",8.07376,-2.18389,5,0,2,97.0,272.0,6481.0,126.0,141,180,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308905,true,2011-08-04 08:01:00.000,8.157,53.68901,,0.0,-121.0,4.0167936635E8,4246.0,1784,"57",53.68901,54.06551,"0",8.157,6.25034,6,0,2,100.0,482.0,101054.0,178.0,221,164,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308906,true,2011-08-04 09:24:00.000,8.05674,53.7451,,0.0,-127.0,4.0167938391E8,0.0,709,"8",53.7451,58.9661,"A",8.05674,-22.29111,3,0,3,39.0,211.0,0.0,0.0,5,2,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308907,true,2011-08-04 09:42:00.000,7.8694,53.71755,,0.042,-131.0,4.0167943779E8,0.0,468,"0",53.71755,62.63924,"B",7.8694,-40.25567,2,0,2,78.0,343.0,0.0,0.0,178,160,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308908,true,2011-08-04 11:02:00.000,7.71366,53.64877,,0.0,-136.0,4.016793753E8,0.0,605,"0",53.64877,66.59193,"B",7.71366,-72.04096,2,0,2,56.0,284.0,0.0,0.0,188,172,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308909,true,2011-08-04 11:09:00.000,8.04345,53.63001,,0.041,-125.0,4.01679442E8,6184.0,407,"46",53.63001,59.19206,"0",8.04345,37.54105,6,0,2,90.0,413.0,23488.0,1628.0,173,164,2,8,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308910,true,2011-08-04 11:38:00.000,7.89053,53.71575,,0.0,-126.0,4.0167941921E8,7976.0,1265,"56",53.71575,63.56445,"0",7.89053,-47.1049,4,0,2,92.0,287.0,52232.0,1217.0,253,168,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308911,true,2011-08-04 12:36:00.000,7.86542,53.73744,,0.0,-118.0,4.0167933539E8,6759.0,498,"45",53.73744,55.49567,"0",7.86542,17.23406,4,1,2,74.0,311.0,33743.0,1353.0,149,180,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308912,true,2011-08-04 12:47:00.000,7.66521,53.77682,,0.0,-125.0,4.016793753E8,5499.0,397,"46",53.77682,50.60514,"0",7.66521,-9.31126,4,0,3,84.0,466.0,21898.0,1380.0,184,180,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308913,true,2011-08-04 15:02:00.000,8.0469,53.78102,,0.0,-121.0,4.0167940596E8,2006.0,545,"57",53.78102,54.95077,"0",8.0469,14.49462,4,0,3,74.0,205.0,8781.0,458.0,184,200,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308914,true,2011-08-06 20:50:00.000,7.94815,53.73205,,0.0,-115.0,4.016793761E8,2361.0,409,"50",53.73205,50.27088,"0",7.94815,-10.1889,4,1,1,74.0,408.0,8120.0,686.0,145,188,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308915,true,2011-08-07 02:27:00.000,7.92795,53.73684,,0.0,-126.0,4.0167936988E8,0.0,5593,"0",53.73684,56.23894,"B",7.92795,-6.89946,2,0,2,28.0,69.0,0.0,0.0,146,156,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308916,true,2011-08-07 03:51:00.000,7.9652,53.71657,,0.0,-128.0,4.0167936747E8,627.0,504,"56",53.71657,60.43076,"1",7.9652,-26.45401,4,0,3,74.0,486.0,1282.0,306.0,150,152,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308917,true,2011-08-07 05:42:00.000,7.99344,53.68752,,0.0,-126.0,4.0167936747E8,0.0,389,"0",53.68752,57.81847,"B",7.99344,-14.90639,2,0,2,52.0,205.0,0.0,0.0,140,148,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308918,true,2011-08-07 07:27:00.000,7.90951,53.73491,,0.0,-125.0,4.0167936747E8,0.0,517,"0",53.73491,50.78056,"B",7.90951,23.22406,2,0,2,73.0,212.0,0.0,0.0,155,152,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188677,true,2011-08-09 13:24:56.000,7.937,53.712,,0.0,-122.0,401.6793794,,,"50",53.712,51.373,"1",7.937,-4.193,7,0,2,,475.0,,,148,196,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188678,false,2011-08-09 13:36:50.000,,,true,0.0,-137.0,401.6793794,,,"00",,,"Z",,,1,0,,,,,,146,196,3,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
