tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-reproductive-condition,animal-sex,attachment-type,data-processing-software,deploy-off-latitude,deploy-off-longitude,deploy-on-latitude,deploy-on-longitude,deployment-comments,deployment-end-type,deployment-id,geolocator-calibration,geolocator-light-threshold,geolocator-sensor-comments,location-accuracy-comments,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-production-date,tag-readout-method
S714,S714.GRSP,Ammodramus savannarum,2015-05-13 00:00:00.000,2016-05-21 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,41.63913,-70.5555,41.6609,-70.5441,recaptured on territory in 2016,removal,S714.GRSP-S714,in-habitat calibration 5/14-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Joint Base Cape Cod, MA",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
S728,S728.GRSP,Ammodramus savannarum,2015-05-13 00:00:00.000,2016-05-13 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,41.65993,-70.54833,41.6609,-70.5484,recaptured on territory in 2016,removal,S728.GRSP-S728,in-habitat calibration 5/14-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Joint Base Cape Cod, MA",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
S719,S719.GRSP,Ammodramus savannarum,2015-05-14 00:00:00.000,2016-05-20 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,41.6409,-70.56131,41.659,-70.5524,recaptured on territory in 2016,removal,S719.GRSP-S719,in-habitat calibration 5/15-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Joint Base Cape Cod, MA",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
S717,S717.GRSP,Ammodramus savannarum,2015-05-15 00:00:00.000,2016-05-20 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,41.63724,-70.56242,41.6548,-70.5482,recaptured on territory in 2016,removal,S717.GRSP-S717,in-habitat calibration 5/16-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Joint Base Cape Cod, MA",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
S725,S725.GRSP,Ammodramus savannarum,2015-05-15 00:00:00.000,2016-05-26 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,41.65165,-70.52936,41.657,-70.5497,recaptured on territory in 2016,removal,S725.GRSP-S725,in-habitat calibration 5/16-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Joint Base Cape Cod, MA",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
S742,S742.GRSP,Ammodramus savannarum,2015-05-18 00:00:00.000,2016-05-21 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,41.66275,-70.54775,41.6626,-70.5476,recaptured on territory in 2016,removal,S742.GRSP-S742,in-habitat calibration 5/19-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Joint Base Cape Cod, MA",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
S716,S716.GRSP,Ammodramus savannarum,2015-05-20 00:00:00.000,2016-05-26 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,41.64793,-70.53359,41.6476,-70.5345,recaptured on territory in 2016,removal,S716.GRSP-S716,in-habitat calibration 5/21-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Joint Base Cape Cod, MA",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
S752,S752.GRSP,Ammodramus savannarum,2015-05-20 00:00:00.000,2016-05-25 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,47.692,-98.65911,47.6918,-98.6584,recaptured on territory in 2016,removal,S752.GRSP-S752,in-habitat calibration 5/21-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Camp Grafton, ND",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
S715,S715.GRSP,Ammodramus savannarum,2015-05-21 00:00:00.000,2016-05-19 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,41.67372,-70.55788,41.673,-70.5578,recaptured on territory in 2016,removal,S715.GRSP-S715,in-habitat calibration 5/22-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Joint Base Cape Cod, MA",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
S721,S721.GRSP,Ammodramus savannarum,2015-05-21 00:00:00.000,2016-05-30 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,41.67162,-70.55872,41.6705,-70.5583,recaptured on territory in 2016,removal,S721.GRSP-S721,in-habitat calibration 5/22-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Joint Base Cape Cod, MA",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
