tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-sex,deployment-id,manipulation-comments,manipulation-type,study-site,tag-manufacturer-name,tag-model,tag-readout-method
AF_01_JOANA,AF_01_JOANA,Tapirus terrestris,1997-07-10 04:30:00.000,,ADULT,f,AF_01_JOANA,,none,Atlantic Forest,Telonics,MOD500 (VHF),other-wireless
AF_02_PAULETE,AF_02_PAULETE,Tapirus terrestris,1998-02-17 20:00:00.000,,ADULT,f,AF_02_PAULETE,,none,Atlantic Forest,Telonics,MOD500 (VHF),other-wireless
AF_05_CHUCHU,AF_05_CHUCHU,Tapirus terrestris,1998-08-04 00:00:00.000,,SUB-ADULT,f,AF_05_CHUCHU,,none,Atlantic Forest,Telonics,MOD500 (VHF),other-wireless
AF_12_PATRICIA,AF_12_PATRICIA,Tapirus terrestris,2000-08-08 18:48:00.000,,JUVENILE,f,AF_12_PATRICIA,,none,Atlantic Forest,Telonics,MOD500 (VHF),other-wireless
AF_14_JAMESBOND,AF_14_JAMESBOND,Tapirus terrestris,2001-02-13 04:21:00.000,,ADULT,m,AF_14_JAMESBOND,,none,Atlantic Forest,Telonics,MOD500 (VHF),other-wireless
AF_15_GEORGETE,AF_15_GEORGETE,Tapirus terrestris,2001-02-13 04:23:00.000,,ADULT,f,AF_15_GEORGETE,,none,Atlantic Forest,Telonics,MOD500 (VHF),other-wireless
AF_17_ESPERTA,AF_17_ESPERTA,Tapirus terrestris,2002-06-06 22:30:00.000,,ADULT,f,AF_17_ESPERTA,,none,Atlantic Forest,Telonics,MOD500 (VHF),other-wireless
AF_20_CHICO,AF_20_CHICO,Tapirus terrestris,2003-06-30 16:37:00.000,,ADULT,m,AF_20_CHICO,,none,Atlantic Forest,Telonics,MOD500 (VHF),other-wireless
AF_23_TONHA,AF_23_TONHA,Tapirus terrestris,2004-04-20 05:10:00.000,,ADULT,f,AF_23_TONHA,,none,Atlantic Forest,Telonics,MOD500 (VHF),other-wireless
AF_25_MAMA,AF_25_MAMA,Tapirus terrestris,2004-05-20 09:34:00.000,,ADULT,f,AF_25_MAMA,,none,Atlantic Forest,Telonics,MOD500 (VHF),other-wireless
AF_24_TINA,AF_24_TINA,Tapirus terrestris,2004-05-26 17:10:00.000,,ADULT,f,AF_24_TINA,,none,Atlantic Forest,Telonics,MOD500 (VHF),other-wireless
PA_03_BANDAID,PA_03_BANDAID,Tapirus terrestris,2008-09-19 17:30:00.000,,ADULT,m,PA_03_BANDAID,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_05_KELLY,PA_05_KELLY,Tapirus terrestris,2009-05-10 18:41:00.000,,ADULT,f,PA_05_KELLY,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_08_BENJAMIN,PA_08_BENJAMIN,Tapirus terrestris,2009-09-23 10:15:00.000,,ADULT,m,PA_08_BENJAMIN,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_09_SONIAMADALENA,PA_09_SONIAMADALENA,Tapirus terrestris,2009-09-24 15:32:00.000,,ADULT,f,PA_09_SONIAMADALENA,,none,Southern Pantanal,Telonics,,
PA_10_VIVEK,PA_10_VIVEK,Tapirus terrestris,2009-10-03 09:56:00.000,,ADULT,m,PA_10_VIVEK,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_11_LUIS,PA_11_LUIS,Tapirus terrestris,2010-05-16 10:21:00.000,,ADULT,m,PA_11_LUIS,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_12_FELIPPE,PA_12_FELIPPE,Tapirus terrestris,2010-05-16 11:28:00.000,,ADULT,m,PA_12_FELIPPE,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_15_MORENA,PA_15_MORENA,Tapirus terrestris,2011-05-22 11:34:00.000,,SUB-ADULT,f,PA_15_MORENA,,none,Southern Pantanal,Telonics,,
PA_16_DORA,PA_16_DORA,Tapirus terrestris,2011-08-13 08:20:00.000,,ADULT,f,PA_16_DORA,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_18_NIC,PA_18_NIC,Tapirus terrestris,2011-08-17 09:20:00.000,,SUB-ADULT,m,PA_18_NIC,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_21_CAIO,PA_21_CAIO,Tapirus terrestris,2011-09-03 08:21:00.000,,SUB-ADULT,m,PA_21_CAIO,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_22_EMILIO,PA_22_EMILIO,Tapirus terrestris,2011-09-09 07:52:00.000,,ADULT,m,PA_22_EMILIO,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_23_RICK,PA_23_RICK,Tapirus terrestris,2011-09-11 06:40:00.000,,ADULT,m,PA_23_RICK,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_24_LESLIE,PA_24_LESLIE,Tapirus terrestris,2011-09-15 18:45:00.000,,ADULT,f,PA_24_LESLIE,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_26_SACHIN,PA_26_SACHIN,Tapirus terrestris,2011-11-14 06:30:00.000,,ADULT,m,PA_26_SACHIN,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
