LAT,LON,DATE,TIME
50.07280333,-124.7060517,2000-07-11,0:25:40
50.08120333,-124.7089333,2000-07-11,0:26:10
50.09127333,-124.709255,2000-07-11,0:26:40
50.09997333,-124.7108,2000-07-11,0:27:11
50.10864833,-124.7130533,2000-07-11,0:27:42
50.116785,-124.7171517,2000-07-11,0:28:12
50.12469333,-124.72281,2000-07-11,0:28:42
50.13035833,-124.7321933,2000-07-11,0:29:13
50.128025,-124.7451633,2000-07-11,0:29:44
50.12238167,-124.7567567,2000-07-11,0:30:14
50.11509667,-124.7692183,2000-07-11,0:30:45
50.10702333,-124.78169,2000-07-11,0:31:15
50.09877167,-124.7933367,2000-07-11,0:31:45
50.09016833,-124.8052983,2000-07-11,0:32:16
50.08154167,-124.817235,2000-07-11,0:32:47
50.07267333,-124.829305,2000-07-11,0:33:18
50.06357667,-124.8394967,2000-07-11,0:33:48
50.05076,-124.8376833,2000-07-11,0:34:19
50.03797167,-124.8321917,2000-07-11,0:34:49
50.02530667,-124.8255983,2000-07-11,0:35:19
50.01267833,-124.8162367,2000-07-11,0:35:50
50.00117667,-124.8055517,2000-07-11,0:36:20
49.98991167,-124.7935783,2000-07-11,0:36:50
49.97908667,-124.7812667,2000-07-11,0:37:20
49.967875,-124.7684933,2000-07-11,0:37:51
49.95730167,-124.7550233,2000-07-11,0:38:21
49.94709333,-124.7402333,2000-07-11,0:38:51
49.93733,-124.7241833,2000-07-11,0:39:22
49.92838667,-124.7078967,2000-07-11,0:39:52
49.91898333,-124.691165,2000-07-11,0:40:23
49.90910167,-124.675405,2000-07-11,0:40:54
49.89731167,-124.6632233,2000-07-11,0:41:25
49.88348667,-124.659715,2000-07-11,0:41:56
49.87598167,-124.6739467,2000-07-11,0:42:26
49.88130333,-124.6913267,2000-07-11,0:42:56
49.88717833,-124.7094533,2000-07-11,0:43:26
49.89340667,-124.7282883,2000-07-11,0:43:56
49.89955333,-124.74731,2000-07-11,0:44:26
49.90550833,-124.7676133,2000-07-11,0:44:57
49.91079667,-124.787785,2000-07-11,0:45:27
49.91551833,-124.808265,2000-07-11,0:45:57
49.91965333,-124.829165,2000-07-11,0:46:27
49.92345833,-124.85101,2000-07-11,0:46:58
49.92439167,-124.87729,2000-07-11,0:47:28
49.93022167,-124.9003083,2000-07-11,0:47:59
49.93500667,-124.920565,2000-07-11,0:48:30
49.93958333,-124.9382033,2000-07-11,0:49:01
49.94351,-124.9589733,2000-07-11,0:49:31
49.94848333,-124.97974,2000-07-11,0:50:02
49.95942,-124.981665,2000-07-11,0:50:32
49.96969833,-124.9680817,2000-07-11,0:51:02
49.97954167,-124.9537,2000-07-11,0:51:32
49.990925,-124.9400633,2000-07-11,0:52:03
50.001295,-124.9248933,2000-07-11,0:52:34
50.010715,-124.909525,2000-07-11,0:53:04
50.02045167,-124.8936033,2000-07-11,0:53:35
50.03019833,-124.87876,2000-07-11,0:54:05
50.04053,-124.86353,2000-07-11,0:54:36
50.050085,-124.84697,2000-07-11,0:55:07
50.05642,-124.8276683,2000-07-11,0:55:37
50.055765,-124.80589,2000-07-11,0:56:07
50.04808833,-124.7853867,2000-07-11,0:56:38
50.04230667,-124.764015,2000-07-11,0:57:08
50.04157167,-124.74076,2000-07-11,0:57:39
50.05202167,-124.7257333,2000-07-11,0:58:10
50.06616667,-124.719265,2000-07-11,0:58:41
50.08064,-124.7162383,2000-07-11,0:59:11
50.09566667,-124.71161,2000-07-11,0:59:42
50.11012333,-124.70558,2000-07-11,1:00:13
50.12364167,-124.6985733,2000-07-11,1:00:43
50.13149,-124.682615,2000-07-11,1:01:13
50.1262,-124.6840317,2000-07-11,1:01:43
50.13692833,-124.67107,2000-07-11,1:02:14
50.14609667,-124.65436,2000-07-11,1:02:44
50.15696,-124.64391,2000-07-11,1:03:14
50.168445,-124.6590067,2000-07-11,1:03:44
50.17950667,-124.6492217,2000-07-11,1:04:15
50.18431333,-124.6275483,2000-07-11,1:04:45
50.19614167,-124.6165517,2000-07-11,1:05:15
50.21087167,-124.6142133,2000-07-11,1:05:46
50.22557,-124.6120617,2000-07-11,1:06:17
50.23581667,-124.5962633,2000-07-11,1:06:47
50.24907833,-124.59539,2000-07-11,1:07:18
50.25935667,-124.6102333,2000-07-11,1:07:49
50.27213333,-124.61851,2000-07-11,1:08:19
50.28424167,-124.6285367,2000-07-11,1:08:49
50.29494833,-124.6415017,2000-07-11,1:09:19
50.30390167,-124.6575733,2000-07-11,1:09:49
50.31199167,-124.6750033,2000-07-11,1:10:19
50.3216,-124.69049,2000-07-11,1:10:49
50.33546167,-124.6960633,2000-07-11,1:11:20
50.34929,-124.6886283,2000-07-11,1:11:51
50.36353333,-124.6804267,2000-07-11,1:12:22
50.3774,-124.67246,2000-07-11,1:12:52
50.39018333,-124.6599767,2000-07-11,1:13:23
50.398595,-124.6417483,2000-07-11,1:13:53
50.39936667,-124.6186117,2000-07-11,1:14:24
50.398665,-124.596065,2000-07-11,1:14:54
50.39757,-124.57273,2000-07-11,1:15:25
50.39497833,-124.5523083,2000-07-11,1:15:56
50.39865833,-124.5285483,2000-07-11,1:16:27
50.40938333,-124.5135067,2000-07-11,1:16:58
50.41886167,-124.4971933,2000-07-11,1:17:28
50.42401167,-124.47543,2000-07-11,1:17:59
50.436215,-124.4670933,2000-07-11,1:18:30
50.44278167,-124.4837933,2000-07-11,1:19:01
50.43949833,-124.5042317,2000-07-11,1:19:32
50.43269667,-124.521795,2000-07-11,1:20:02
50.42525667,-124.5382367,2000-07-11,1:20:32
50.422675,-124.5580967,2000-07-11,1:21:03
50.42205333,-124.5787067,2000-07-11,1:21:34
50.42160333,-124.5986517,2000-07-11,1:22:04
50.42294333,-124.6193633,2000-07-11,1:22:35
50.42746,-124.6396883,2000-07-11,1:23:06
50.43622,-124.657005,2000-07-11,1:23:36
50.4315,-124.67312,2000-07-11,1:24:06
50.41842167,-124.680115,2000-07-11,1:24:37
50.40698,-124.68991,2000-07-11,1:25:07
50.39518333,-124.698305,2000-07-11,1:25:37
50.38339667,-124.7078917,2000-07-11,1:26:07
50.37301667,-124.72053,2000-07-11,1:26:37
50.36271167,-124.73429,2000-07-11,1:27:08
50.35321167,-124.748775,2000-07-11,1:27:38
50.34566333,-124.766225,2000-07-11,1:28:09
50.33549833,-124.7796033,2000-07-11,1:28:39
50.32612167,-124.7943933,2000-07-11,1:29:09
50.31772667,-124.8103033,2000-07-11,1:29:39
50.313725,-124.8300283,2000-07-11,1:30:10
50.31561833,-124.850365,2000-07-11,1:30:40
50.31923833,-124.87105,2000-07-11,1:31:10
50.31631,-124.8918433,2000-07-11,1:31:41
50.3049,-124.89416,2000-07-11,1:32:11
50.29618833,-124.87699,2000-07-11,1:32:41
50.28872667,-124.8587817,2000-07-11,1:33:11
50.28602167,-124.836815,2000-07-11,1:33:42
50.283715,-124.814885,2000-07-11,1:34:13
50.273405,-124.8055567,2000-07-11,1:34:43
50.260085,-124.8139083,2000-07-11,1:35:14
50.24638,-124.8217517,2000-07-11,1:35:45
50.23230333,-124.8215483,2000-07-11,1:36:15
50.21860167,-124.8149333,2000-07-11,1:36:46
50.206875,-124.8037067,2000-07-11,1:37:16
50.19742333,-124.7879933,2000-07-11,1:37:47
50.18967667,-124.770415,2000-07-11,1:38:17
50.17773167,-124.7589283,2000-07-11,1:38:48
50.163655,-124.752465,2000-07-11,1:39:19
50.14959,-124.7472017,2000-07-11,1:39:49
50.13544333,-124.7418117,2000-07-11,1:40:20
50.121855,-124.7362433,2000-07-11,1:40:50
50.108535,-124.7299183,2000-07-11,1:41:21
50.09586,-124.722805,2000-07-11,1:41:51
50.083065,-124.7150317,2000-07-11,1:42:22
50.07119833,-124.7062933,2000-07-11,1:42:53
50.062975,-124.696015,2000-07-11,1:43:23
50.06437,-124.6987083,2000-07-11,1:43:54
50.06469667,-124.6984617,2000-07-11,1:44:24
50.06456833,-124.6987667,2000-07-11,1:44:55
50.06453667,-124.6988483,2000-07-11,1:45:25
50.06454667,-124.6988367,2000-07-11,1:45:26
50.07368833,-124.7055367,2000-07-11,16:11:36
50.084685,-124.709185,2000-07-11,16:12:07
50.092255,-124.7100317,2000-07-11,16:12:38
50.100585,-124.71192,2000-07-11,16:13:08
50.10972667,-124.7147483,2000-07-11,16:13:38
50.121185,-124.7213567,2000-07-11,16:14:09
50.12961167,-124.728845,2000-07-11,16:14:39
50.12851833,-124.7411517,2000-07-11,16:15:09
50.12573833,-124.75115,2000-07-11,16:15:39
50.11961333,-124.759675,2000-07-11,16:16:10
50.11333167,-124.7694333,2000-07-11,16:16:41
50.10643167,-124.7814267,2000-07-11,16:17:12
50.09847167,-124.7923233,2000-07-11,16:17:43
50.09028,-124.8030683,2000-07-11,16:18:13
50.082325,-124.81511,2000-07-11,16:18:43
50.07515833,-124.82717,2000-07-11,16:19:14
