event-id,visible,timestamp,location-long,location-lat,comments,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
15079015242,true,2007-03-04 16:37:00.000,-79.83838226665034,9.16223015175312,"triangulation","radio-transmitter","Exaerete frontalis","1","1","Orchid bees on Barro Colorado Island, Panama"
15079015243,true,2007-03-02 16:00:00.000,-79.83847960741156,9.163080528046338,"capture site","radio-transmitter","Exaerete frontalis","2","2","Orchid bees on Barro Colorado Island, Panama"
15079015244,true,2007-03-02 16:35:00.000,-79.84061037717754,9.159877007691778,"deMartin","radio-transmitter","Exaerete frontalis","2","2","Orchid bees on Barro Colorado Island, Panama"
15079015245,true,2007-03-02 18:11:00.000,-79.83951421784954,9.161148593270093,"deMartin","radio-transmitter","Exaerete frontalis","2","2","Orchid bees on Barro Colorado Island, Panama"
15079015247,true,2007-03-03 17:15:00.000,-79.83977997245479,9.160579720857305,"deMartin","radio-transmitter","Exaerete frontalis","2","2","Orchid bees on Barro Colorado Island, Panama"
15079015246,true,2007-03-03 19:29:00.000,-79.84025441441631,9.160201424568728,"deMartin","radio-transmitter","Exaerete frontalis","2","2","Orchid bees on Barro Colorado Island, Panama"
15079015248,true,2007-03-04 14:40:00.000,-79.8433021010584,9.160482469712166,"deMartin","radio-transmitter","Exaerete frontalis","2","2","Orchid bees on Barro Colorado Island, Panama"
15079015249,true,2007-03-04 19:20:00.000,-79.83721254250632,9.16093321489433,"deMartin","radio-transmitter","Exaerete frontalis","2","2","Orchid bees on Barro Colorado Island, Panama"
15079015250,true,2007-03-04 19:25:00.000,-79.837838839483,9.161432603338733,"deMartin","radio-transmitter","Exaerete frontalis","2","2","Orchid bees on Barro Colorado Island, Panama"
15079015251,true,2007-03-04 19:30:00.000,-79.83786000839888,9.160519304761733,"deMartin","radio-transmitter","Exaerete frontalis","2","2","Orchid bees on Barro Colorado Island, Panama"
15079015252,true,2007-03-05 16:14:00.000,-79.83631736831997,9.161961267159288,"triangulation","radio-transmitter","Exaerete frontalis","2","2","Orchid bees on Barro Colorado Island, Panama"
15079015253,true,2007-03-06 16:41:00.000,-79.83745836539437,9.160897831278973,"triangulation","radio-transmitter","Exaerete frontalis","2","2","Orchid bees on Barro Colorado Island, Panama"
15079015254,true,2007-03-07 22:00:00.000,-79.83657599967904,9.160786478582708,"fallen off","radio-transmitter","Exaerete frontalis","2","2","Orchid bees on Barro Colorado Island, Panama"
15079015255,true,2007-03-02 16:00:00.000,-79.83847960741156,9.163080528046338,"capture site","radio-transmitter","Exaerete frontalis","3","3","Orchid bees on Barro Colorado Island, Panama"
15079015256,true,2007-03-02 16:35:00.000,-79.84097520501035,9.159624964697393,"deMartin","radio-transmitter","Exaerete frontalis","3","3","Orchid bees on Barro Colorado Island, Panama"
15079015257,true,2007-03-02 16:48:00.000,-79.84032742119152,9.160138355685998,"deMartin","radio-transmitter","Exaerete frontalis","3","3","Orchid bees on Barro Colorado Island, Panama"
15079015258,true,2007-03-02 17:10:00.000,-79.84219839992737,9.161274748186019,"deMartin","radio-transmitter","Exaerete frontalis","3","3","Orchid bees on Barro Colorado Island, Panama"
15079015259,true,2007-03-02 18:25:00.000,-79.8410660602258,9.159670471675504,"deMartin","radio-transmitter","Exaerete frontalis","3","3","Orchid bees on Barro Colorado Island, Panama"
15079015260,true,2007-03-02 18:32:00.000,-79.84031010059812,9.159867002993522,"deMartin","radio-transmitter","Exaerete frontalis","3","3","Orchid bees on Barro Colorado Island, Panama"
15079015261,true,2007-03-03 16:00:00.000,-79.8403167080242,9.16063569961574,"deMartin","radio-transmitter","Exaerete frontalis","3","3","Orchid bees on Barro Colorado Island, Panama"
15079015262,true,2007-03-03 20:30:00.000,-79.84042658486727,9.160428056944363,"deMartin","radio-transmitter","Exaerete frontalis","3","3","Orchid bees on Barro Colorado Island, Panama"
15079015263,true,2007-03-04 20:22:00.000,-79.84056326368828,9.160374235140887,"deMartin","radio-transmitter","Exaerete frontalis","3","3","Orchid bees on Barro Colorado Island, Panama"
15079015264,true,2007-03-04 20:55:00.000,-79.84052680427752,9.160392204886348,"triangulation","radio-transmitter","Exaerete frontalis","3","3","Orchid bees on Barro Colorado Island, Panama"
15079015265,true,2007-03-05 20:00:00.000,-79.83969016809328,9.15740525607058,"helictoper","radio-transmitter","Exaerete frontalis","3","3","Orchid bees on Barro Colorado Island, Panama"
15079015266,true,2007-03-05 20:42:00.000,-79.83970311729459,9.159024037481009,"triangulation","radio-transmitter","Exaerete frontalis","3","3","Orchid bees on Barro Colorado Island, Panama"
15079015267,true,2007-03-06 20:17:00.000,-79.84056297047984,9.160464666616248,"triangulation","radio-transmitter","Exaerete frontalis","3","3","Orchid bees on Barro Colorado Island, Panama"
15079015268,true,2007-03-08 15:21:00.000,-79.84052733206273,9.160229428231812,"fallen off","radio-transmitter","Exaerete frontalis","3","3","Orchid bees on Barro Colorado Island, Panama"
15079015269,true,2007-03-09 16:00:00.000,-79.83464307599588,9.161910665907921,"helictoper","radio-transmitter","Exaerete frontalis","3","3","Orchid bees on Barro Colorado Island, Panama"
15079015270,true,2007-03-02 16:00:00.000,-79.83847960741156,9.163080528046338,"capture site","radio-transmitter","Exaerete frontalis","4","4","Orchid bees on Barro Colorado Island, Panama"
15079015271,true,2007-03-02 17:00:00.000,-79.84149557338914,9.161923613708968,"deMartin","radio-transmitter","Exaerete frontalis","4","4","Orchid bees on Barro Colorado Island, Panama"
15079015272,true,2007-03-02 18:14:00.000,-79.84196120844291,9.161454854575135,"deMartin","radio-transmitter","Exaerete frontalis","4","4","Orchid bees on Barro Colorado Island, Panama"
15079015273,true,2007-03-02 19:17:00.000,-79.84198704466878,9.161907099463859,"deMartin","radio-transmitter","Exaerete frontalis","4","4","Orchid bees on Barro Colorado Island, Panama"
15079015276,true,2007-03-03 14:50:00.000,-79.84673634717396,9.156595777767835,"deMartin","radio-transmitter","Exaerete frontalis","4","4","Orchid bees on Barro Colorado Island, Panama"
15079015274,true,2007-03-03 15:45:00.000,-79.84282657874653,9.158382916738498,"deMartin","radio-transmitter","Exaerete frontalis","4","4","Orchid bees on Barro Colorado Island, Panama"
15079015275,true,2007-03-03 20:00:00.000,-79.84279082157227,9.16099630133078,"deMartin","radio-transmitter","Exaerete frontalis","4","4","Orchid bees on Barro Colorado Island, Panama"
15079015281,true,2007-03-05 20:00:00.000,-79.85893232518241,9.167477310243424,"helictoper","radio-transmitter","Exaerete frontalis","4","4","Orchid bees on Barro Colorado Island, Panama"
15079015282,true,2007-03-07 20:20:00.000,-79.84259614575166,9.162098955268048,"triangulation","radio-transmitter","Exaerete frontalis","4","4","Orchid bees on Barro Colorado Island, Panama"
15079015283,true,2007-03-03 17:00:00.000,-79.83847960741156,9.163080528046338,"capture site","radio-transmitter","Exaerete frontalis","5","5","Orchid bees on Barro Colorado Island, Panama"
15079015277,true,2007-03-03 19:07:00.000,-79.83808835529916,9.163061186053147,"deMartin","radio-transmitter","Exaerete frontalis","5","5","Orchid bees on Barro Colorado Island, Panama"
15079015278,true,2007-03-03 19:30:00.000,-79.83764364848324,9.162688985994244,"deMartin","radio-transmitter","Exaerete frontalis","5","5","Orchid bees on Barro Colorado Island, Panama"
15079015279,true,2007-03-03 19:36:00.000,-79.83754307535237,9.1628333547735,"deMartin","radio-transmitter","Exaerete frontalis","5","5","Orchid bees on Barro Colorado Island, Panama"
15079015280,true,2007-03-03 19:46:00.000,-79.83747902075746,9.162941667860554,"deMartin","radio-transmitter","Exaerete frontalis","5","5","Orchid bees on Barro Colorado Island, Panama"
