tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-sex,attachment-type,deployment-id,manipulation-type,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
kite24,kite24,Milvus migrans,,,Same as bird 56 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,kite24,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
p182013,p182013,Milvus migrans,,,,Juvenile,f,harness,p182013,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite27,kite27,Milvus migrans,,,,Adult,f,harness,kite27,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
25,25,Milvus migrans,,,Same as bird 10 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,m,harness,25,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
logger110,logger110,Milvus migrans,,,Same as bird 60 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,f,harness,logger110,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite18,kite18,Milvus migrans,,,,Adult,m,harness,kite18,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
28,28,Milvus migrans,,,,Adult,m,harness,28,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
62,62,Milvus migrans,,,,Juvenile,f,harness,62,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
16,16,Milvus migrans,,,,Adult,m,harness,16,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
8,8,Milvus migrans,,,Same as bird 42 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,8,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
46,46,Milvus migrans,,,,Adult,f,harness,46,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite3,kite3,Milvus migrans,,,Same as bird 57 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,kite3,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
2,2,Milvus migrans,,,Same as bird 5 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,2,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
37,37,Milvus migrans,,,,Juvenile,m,harness,37,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
52,52,Milvus migrans,,,,Adult,f,harness,52,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite44,kite44,Milvus migrans,,,,Juvenile,f,harness,kite44,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite47,kite47,Milvus migrans,,,,Adult,m,harness,kite47,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
9,9,Milvus migrans,,,Same as bird 43 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,m,harness,9,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
63,63,Milvus migrans,,,Same as bird 37 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,63,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
40,40,Milvus migrans,,,Same as bird 21 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,40,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
11,11,Milvus migrans,,,,Juvenile,m,harness,11,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
p19,p19,Milvus migrans,,,Same as bird 67 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,f,harness,p19,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite20,kite20,Milvus migrans,,,Same as bird 53 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,f,harness,kite20,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite32,kite32,Milvus migrans,,,,Juvenile,m,harness,kite32,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
57,57,Milvus migrans,,,Same as bird 33 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,m,harness,57,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
67,67,Milvus migrans,,,Same as bird 40 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,67,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
logger113,logger113,Milvus migrans,,,Same as bird 72 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,logger113,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
20,20,Milvus migrans,,,,Adult,f,harness,20,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
4,4,Milvus migrans,,,Same as bird 20 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,f,harness,4,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
