event-id,visible,timestamp,location-long,location-lat,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
2047568107,true,2008-08-01 00:00:00.000,-96.3,75.8,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568108,true,2008-09-01 00:00:00.000,-99.9,75.0,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568109,true,2008-09-02 00:00:00.000,-100.19,74.98,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568110,true,2008-09-03 00:00:00.000,-101.2,74.74,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568111,true,2008-09-04 00:00:00.000,-120.6,73.9,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568112,true,2008-09-05 00:00:00.000,-150.1,72.4,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568113,true,2008-09-06 00:00:00.000,-161.1,70.36,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568114,true,2008-09-07 00:00:00.000,-166.4,67.73,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568115,true,2008-09-08 00:00:00.000,-167.28,64.83,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568116,true,2008-09-09 00:00:00.000,-167.45,62.59,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568117,true,2008-09-10 00:00:00.000,-167.23,61.58,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568118,true,2008-09-11 00:00:00.000,-167.06,61.37,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568119,true,2008-09-12 00:00:00.000,-166.94,61.16,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568120,true,2008-09-13 00:00:00.000,-166.8,60.18,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568121,true,2008-09-14 00:00:00.000,-159.4,58.19,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568122,true,2008-09-15 00:00:00.000,-147.0,56.08,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568123,true,2008-09-16 00:00:00.000,-137.9,54.44,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568124,true,2008-09-17 00:00:00.000,-133.2,52.83,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568125,true,2008-09-18 00:00:00.000,-128.0,51.05,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568126,true,2008-09-19 00:00:00.000,-126.69,49.7,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568127,true,2008-09-20 00:00:00.000,-125.86,49.11,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568128,true,2008-09-21 00:00:00.000,-125.43,48.93,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568129,true,2008-09-22 00:00:00.000,-124.99,48.56,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568130,true,2008-09-23 00:00:00.000,-124.38,47.92,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568131,true,2008-09-24 00:00:00.000,-123.84,47.47,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568132,true,2008-09-25 00:00:00.000,-123.68,47.29,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568133,true,2008-09-26 00:00:00.000,-123.94,47.05,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568134,true,2008-09-27 00:00:00.000,-124.47,46.79,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568135,true,2008-09-28 00:00:00.000,-124.6,46.63,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568136,true,2008-09-29 00:00:00.000,-123.96,46.33,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568137,true,2008-09-30 00:00:00.000,-123.34,45.88,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568138,true,2008-10-01 00:00:00.000,-123.48,45.58,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568139,true,2008-10-02 00:00:00.000,-123.99,45.5,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568140,true,2008-10-03 00:00:00.000,-124.41,45.5,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568141,true,2008-10-04 00:00:00.000,-124.74,45.51,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568142,true,2008-10-05 00:00:00.000,-124.64,45.48,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568143,true,2008-10-06 00:00:00.000,-124.0,45.2,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568144,true,2008-10-07 00:00:00.000,-123.66,44.66,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568145,true,2008-10-08 00:00:00.000,-124.04,44.04,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568146,true,2008-10-09 00:00:00.000,-124.48,43.46,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568147,true,2008-10-10 00:00:00.000,-124.63,42.83,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568148,true,2008-10-11 00:00:00.000,-124.6,42.25,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568149,true,2008-10-12 00:00:00.000,-124.42,41.95,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568150,true,2008-10-13 00:00:00.000,-124.43,41.94,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568151,true,2008-10-14 00:00:00.000,-124.83,41.99,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568152,true,2008-10-15 00:00:00.000,-125.17,42.0,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568153,true,2008-10-16 00:00:00.000,-125.33,41.93,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568154,true,2008-10-17 00:00:00.000,-125.62,41.63,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568155,true,2008-10-18 00:00:00.000,-125.76,41.18,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568156,true,2008-10-19 00:00:00.000,-125.58,40.79,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568157,true,2008-10-20 00:00:00.000,-125.53,40.39,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568158,true,2008-10-21 00:00:00.000,-125.56,39.83,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568159,true,2008-10-22 00:00:00.000,-125.23,39.22,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568160,true,2008-10-23 00:00:00.000,-124.54,38.74,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568161,true,2008-10-24 00:00:00.000,-123.78,38.51,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568162,true,2008-10-25 00:00:00.000,-123.0,38.5,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568163,true,2008-10-26 00:00:00.000,-116.3,27.6,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568164,true,2008-10-27 00:00:00.000,-114.6,27.49,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568165,true,2008-10-28 00:00:00.000,-113.76,27.29,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568166,true,2008-10-29 00:00:00.000,-113.58,26.99,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568167,true,2008-10-30 00:00:00.000,-113.51,26.73,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568168,true,2008-10-31 00:00:00.000,-113.42,26.63,"24.44","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568169,true,2008-11-01 00:00:00.000,-113.34,26.59,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568170,true,2008-11-02 00:00:00.000,-113.29,26.48,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568171,true,2008-11-03 00:00:00.000,-113.44,26.37,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568172,true,2008-11-04 00:00:00.000,-113.76,26.38,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568173,true,2008-11-05 00:00:00.000,-113.83,26.53,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568174,true,2008-11-06 00:00:00.000,-113.53,26.76,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568175,true,2008-11-07 00:00:00.000,-113.23,26.79,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568176,true,2008-11-08 00:00:00.000,-113.12,26.59,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568177,true,2008-11-09 00:00:00.000,-113.16,26.39,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568178,true,2008-11-10 00:00:00.000,-113.27,26.38,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568179,true,2008-11-11 00:00:00.000,-113.32,26.54,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568180,true,2008-11-12 00:00:00.000,-113.3,26.72,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568181,true,2008-11-13 00:00:00.000,-113.23,26.79,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568182,true,2008-11-14 00:00:00.000,-113.14,26.69,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568183,true,2008-11-15 00:00:00.000,-113.16,26.38,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568184,true,2008-11-16 00:00:00.000,-113.2,25.94,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568185,true,2008-11-17 00:00:00.000,-113.31,25.49,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568186,true,2008-11-18 00:00:00.000,-113.62,24.94,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568187,true,2008-11-19 00:00:00.000,-114.0,24.04,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568188,true,2008-11-20 00:00:00.000,-108.4,22.41,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568189,true,2008-11-21 00:00:00.000,-102.2,19.99,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568190,true,2008-11-22 00:00:00.000,-96.4,17.44,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568191,true,2008-11-23 00:00:00.000,-94.87,15.68,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568192,true,2008-11-24 00:00:00.000,-92.93,14.73,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568193,true,2008-11-25 00:00:00.000,-90.63,13.45,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568194,true,2008-11-26 00:00:00.000,-88.12,11.31,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568195,true,2008-11-27 00:00:00.000,-85.48,8.35,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568196,true,2008-11-28 00:00:00.000,-83.16,4.39,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568197,true,2008-11-29 00:00:00.000,-81.71,0.41,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568198,true,2008-11-30 00:00:00.000,-81.26,-2.14,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568199,true,2008-12-01 00:00:00.000,-81.49,-3.46,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568200,true,2008-12-02 00:00:00.000,-81.61,-4.42,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568201,true,2008-12-03 00:00:00.000,-81.27,-5.06,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568202,true,2008-12-04 00:00:00.000,-80.93,-5.23,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568203,true,2008-12-05 00:00:00.000,-80.81,-5.13,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568204,true,2008-12-06 00:00:00.000,-80.71,-5.11,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568205,true,2008-12-07 00:00:00.000,-80.57,-5.25,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568206,true,2008-12-08 00:00:00.000,-80.46,-5.46,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568207,true,2008-12-09 00:00:00.000,-80.36,-5.8,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568208,true,2008-12-10 00:00:00.000,-80.35,-6.18,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568209,true,2008-12-11 00:00:00.000,-80.38,-6.32,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568210,true,2008-12-12 00:00:00.000,-80.14,-6.3,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568211,true,2008-12-13 00:00:00.000,-79.68,-6.64,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568212,true,2008-12-14 00:00:00.000,-79.21,-7.81,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568213,true,2008-12-15 00:00:00.000,-78.69,-9.5,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568214,true,2008-12-16 00:00:00.000,-78.16,-10.92,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568215,true,2008-12-17 00:00:00.000,-77.88,-11.92,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568216,true,2008-12-18 00:00:00.000,-77.97,-12.76,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568217,true,2008-12-19 00:00:00.000,-78.19,-13.5,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568218,true,2008-12-20 00:00:00.000,-78.29,-14.15,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568219,true,2008-12-21 00:00:00.000,-78.33,-14.56,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568220,true,2008-12-22 00:00:00.000,-78.41,-14.54,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568221,true,2008-12-23 00:00:00.000,-78.49,-14.46,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568222,true,2008-12-24 00:00:00.000,-78.48,-14.63,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568223,true,2008-12-25 00:00:00.000,-78.43,-14.66,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568224,true,2008-12-26 00:00:00.000,-78.4,-14.27,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568225,true,2008-12-27 00:00:00.000,-78.31,-13.83,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568226,true,2008-12-28 00:00:00.000,-78.24,-13.7,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568227,true,2008-12-29 00:00:00.000,-78.28,-13.74,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568228,true,2008-12-30 00:00:00.000,-78.31,-13.76,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568229,true,2008-12-31 00:00:00.000,-78.12,-13.86,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568230,true,2009-01-01 00:00:00.000,-77.74,-13.96,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568231,true,2009-01-02 00:00:00.000,-77.43,-13.91,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568232,true,2009-01-03 00:00:00.000,-77.14,-13.83,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568233,true,2009-01-04 00:00:00.000,-76.78,-13.84,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568234,true,2009-01-05 00:00:00.000,-76.66,-13.85,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568235,true,2009-01-06 00:00:00.000,-76.82,-13.78,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568236,true,2009-01-07 00:00:00.000,-76.83,-13.77,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568237,true,2009-01-08 00:00:00.000,-76.75,-13.95,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568238,true,2009-01-09 00:00:00.000,-76.71,-14.18,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568239,true,2009-01-10 00:00:00.000,-76.44,-14.33,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568240,true,2009-01-11 00:00:00.000,-76.08,-14.54,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
