event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
20257136004,true,2017-07-31 17:23:11.000,-79.2045290196365,62.942322266613,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136009,true,2017-08-01 05:28:34.000,-80.5583071055527,62.5311912837954,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136012,true,2017-08-01 17:31:57.000,-81.41328167773,62.2275888091094,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136015,true,2017-08-02 05:35:31.000,-82.3107461946241,62.5850844168002,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136018,true,2017-08-02 17:41:33.000,-83.8307676898565,62.4126132257299,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136021,true,2017-08-03 05:43:04.000,-84.2187643759707,62.7048864902609,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136024,true,2017-08-03 17:53:28.000,-86.8316967153057,62.3288539369281,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136027,true,2017-08-04 05:47:22.000,-85.315600615819,62.5150314524507,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136030,true,2017-08-04 17:46:08.000,-85.0200895780331,62.3012602645614,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136033,true,2017-08-05 05:48:44.000,-85.6833114774776,62.5515901607478,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136036,true,2017-08-05 17:48:34.000,-85.6521751689922,62.544961691852,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136038,true,2017-08-06 05:39:44.000,-83.4573736162009,61.8056444408324,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136041,true,2017-08-06 17:37:11.000,-82.8360669807543,61.7698329764941,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136045,true,2017-08-07 05:45:58.000,-85.0456623182834,61.3355311982751,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136048,true,2017-08-07 17:54:56.000,-87.3029194635862,60.5248302197182,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136051,true,2017-08-08 05:53:09.000,-86.8757096024238,60.1062807285625,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136054,true,2017-08-08 17:51:41.000,-86.5236037260799,60.0636871452027,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136057,true,2017-08-09 05:47:21.000,-85.4607537647145,60.4475530254587,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136060,true,2017-08-09 17:47:55.000,-85.6177084181766,60.314074034034,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136063,true,2017-08-10 05:44:53.000,-84.8786581166777,60.4596618080913,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136065,true,2017-08-10 17:35:20.000,-82.5111766599147,59.8843223413801,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136069,true,2017-08-11 05:37:30.000,-83.072003646043,59.1628269405687,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136072,true,2017-08-11 17:34:48.000,-82.4159440581629,60.1238168829323,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
