event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
8411662037,true,2008-04-09 15:08:00.000,-2.78853,56.44706,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662038,true,2008-04-09 15:38:04.000,-2.78434,56.43897,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662039,true,2008-04-09 16:07:08.000,-2.76453,56.439,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662040,true,2008-04-09 16:37:12.000,-2.74011,56.43968,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662041,true,2008-04-09 17:07:56.000,-2.70902,56.43893,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662042,true,2008-04-09 18:37:00.000,-2.65383,56.43058,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662043,true,2008-04-09 19:07:52.000,-2.61955,56.42092,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662044,true,2008-04-09 20:37:00.000,-2.51505,56.41756,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662045,true,2008-04-10 01:07:44.000,-2.43668,56.4702,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662046,true,2008-04-10 01:37:00.000,-2.42411,56.46561,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662047,true,2008-04-10 02:07:00.000,-2.42519,56.46346,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662048,true,2008-04-10 02:37:00.000,-2.42798,56.45916,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662049,true,2008-04-10 03:07:00.000,-2.43121,56.45376,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662050,true,2008-04-10 04:37:52.000,-2.44933,56.42974,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662051,true,2008-04-10 06:08:20.000,-2.44163,56.40233,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662052,true,2008-04-10 07:37:00.000,-2.4333,56.39272,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662053,true,2008-04-10 09:37:32.000,-2.3899,56.40903,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662054,true,2008-04-10 11:07:28.000,-2.30170999999999,56.43112,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662055,true,2008-04-10 11:37:00.000,-2.27628999999999,56.43591,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662056,true,2008-04-10 12:08:48.000,-2.24834999999999,56.44145,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662057,true,2008-04-10 12:38:04.000,-2.22288999999999,56.44581,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662058,true,2008-04-10 13:07:04.000,-2.20097999999998,56.4455,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662059,true,2008-04-10 13:37:00.000,-2.17663999999999,56.44398,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662060,true,2008-04-10 16:08:20.000,-2.05244999999997,56.4184099999999,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662061,true,2008-04-10 16:39:28.000,-2.02213999999996,56.4132699999999,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662062,true,2008-04-10 17:07:04.000,-1.99263999999996,56.4082099999999,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662063,true,2008-04-10 19:09:04.000,-1.86396999999993,56.3833499999998,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662064,true,2008-04-10 19:38:00.000,-1.83059999999992,56.3804999999997,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662065,true,2008-04-10 20:09:12.000,-1.7930299999999,56.3848299999997,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662066,true,2008-04-10 21:10:00.000,-1.72674999999987,56.3985099999996,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662067,true,2008-04-10 23:09:52.000,-1.58579999999979,56.4224699999993,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662068,true,2008-04-10 23:38:36.000,-1.56207999999977,56.4303799999992,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662069,true,2008-04-11 00:11:04.000,-1.52590999999974,56.435049999999,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662070,true,2008-04-11 00:38:08.000,-1.49417999999972,56.4391799999989,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662071,true,2008-04-11 01:07:08.000,-1.45935999999969,56.4464099999987,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662072,true,2008-04-11 02:08:36.000,-1.38721999999961,56.4604199999984,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662073,true,2008-04-11 02:38:20.000,-1.35094999999957,56.4662699999981,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662074,true,2008-04-11 06:37:32.000,-1.10039999999921,56.4693999999956,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662075,true,2008-04-11 07:07:00.000,-1.07351999999916,56.4732899999953,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662076,true,2008-04-11 07:37:48.000,-1.05565999999913,56.474769999995,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662077,true,2008-04-11 10:07:08.000,-0.971529999998973,56.4694399999936,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662078,true,2008-04-11 14:39:16.000,-0.876229999998802,56.5117499999915,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411662079,true,2008-04-11 16:08:40.000,-0.805249999998664,56.4935799999897,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
