event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
2880478567,true,2016-06-15 11:58:56.000,-96.8430939,39.2422791,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478568,true,2016-07-15 11:58:56.000,-99.1470947,34.3800201,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478569,true,2016-08-01 12:01:04.000,-98.9896545,34.3703918,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478570,true,2016-08-15 12:01:04.000,-98.9885559,34.37006,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478571,true,2016-09-01 11:58:56.000,-98.9913254,34.3836784,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478572,true,2016-09-08 12:01:04.000,-73.4125443,-1.642688,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478573,true,2016-10-08 12:01:04.000,-52.33284,-12.3796101,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478574,true,2016-10-15 11:58:56.000,-46.2503548,-12.2858877,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478575,true,2016-10-22 12:01:04.000,-46.2408562,-12.2726784,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478576,true,2016-11-15 12:01:04.000,-46.2809715,-12.272192,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478577,true,2016-12-01 12:01:04.000,-46.3333511,-12.2857857,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478578,true,2016-12-15 12:01:04.000,-46.3355026,-12.2758274,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478579,true,2017-01-01 11:58:56.000,-46.3340149,-12.2805634,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478580,true,2017-01-15 11:58:56.000,-46.1427078,-12.3562117,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478581,true,2017-01-22 12:01:04.000,-46.140686,-12.3574657,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478582,true,2017-02-01 12:01:04.000,-45.5106163,-12.7050371,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
