event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
4825044057,true,2015-04-16 02:15:12.000,119.5071259,-8.67709064,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044058,true,2015-04-18 22:30:12.000,119.5966339,-8.53254128,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044059,true,2015-04-19 04:08:41.000,119.5867996,-8.55243874,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044060,true,2015-04-23 09:49:08.000,119.6071396,-8.52089119,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044061,true,2015-04-24 06:43:45.000,119.621788,-8.5380373,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044062,true,2015-04-27 17:57:04.000,119.6265717,-8.55704212,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044063,true,2015-04-27 19:04:54.000,119.6284409,-8.5640583,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044064,true,2015-04-28 16:09:14.000,119.7674408,-8.71325874,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044065,true,2015-04-30 05:07:00.000,119.6974564,-8.71601772,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044066,true,2015-04-30 20:19:12.000,119.7511139,-8.72848225,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044067,true,2015-04-30 22:56:04.000,119.732666,-8.73115349,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044068,true,2015-04-30 23:56:43.000,119.7302246,-8.73717308,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044069,true,2015-05-01 01:01:27.000,119.7269821,-8.73711395,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044070,true,2015-05-01 02:10:32.000,119.7271652,-8.7407198,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044071,true,2015-05-01 09:35:50.000,119.7910996,-8.75618839,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044072,true,2015-05-01 19:30:41.000,119.7213135,-8.7139473,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044073,true,2015-05-01 21:07:43.000,119.7199631,-8.72233486,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044074,true,2015-05-02 00:01:33.000,119.7155151,-8.7226963,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044075,true,2015-05-02 01:14:34.000,119.7165985,-8.7220974,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
