event-id,visible,timestamp,location-long,location-lat,acceleration-x,acceleration-y,acceleration-z,cpu-temperature,external-temperature,gps:hdop,gps:satellite-count,gps-time-to-fix,gps:vdop,height-above-msl,import-marked-outlier,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
19626103039,true,2018-07-17 23:02:26.000,9.31836,45.78862,7.675664954999999,-3.99326788,4.259028095,24.39,29.67,1.9,4,74.0,0.9,246.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103258,true,2018-07-17 23:17:34.000,9.31835,45.78855,7.697239585,-3.9412926349999995,4.22078216,24.39,30.01,1.2,6,84.0,0.8,263.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626104529,true,2018-07-17 23:31:56.000,9.3184,45.78863,7.68252961,-3.64611247,4.584608875,23.26,28.96,1.6,5,24.0,0.9,260.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105334,true,2018-07-17 23:47:14.000,9.31845,45.78863,7.761963474999999,-3.49509006,4.57774422,24.39,29.67,1.6,5,54.0,0.9,271.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626104049,true,2018-07-18 00:02:01.000,9.3182,45.78854,7.917889209999999,-3.7441789699999997,4.13252231,23.26,29.34,1.9,4,32.0,0.9,236.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626104382,true,2018-07-18 00:17:02.000,9.31821,45.78849,7.912985884999999,-3.67553242,4.096237705,24.39,29.19,2.2,4,34.0,0.9,246.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626104217,true,2018-07-18 00:32:08.000,9.31801,45.78852,7.931618519999999,-3.7088750299999997,4.06779842,24.39,29.63,2.7,4,44.0,0.9,232.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105651,true,2018-07-18 00:47:14.000,9.31828,45.78836,7.83159069,-3.443114815,4.48163905,24.39,29.63,3.9,4,54.0,0.9,257.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626104542,true,2018-07-18 01:02:09.000,9.31833,45.7886,7.783538104999999,-3.6441511399999995,4.47967772,23.26,29.34,1.9,5,44.0,0.9,273.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626104019,true,2018-07-18 01:17:20.000,9.31878,45.78821,7.687432935,-3.7539856199999995,4.419857155,24.39,29.63,1.7,5,64.0,0.9,313.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626104634,true,2018-07-18 01:32:03.000,9.31843,45.78855,7.72175621,-3.6245378399999995,4.506155675,24.39,29.43,1.8,5,34.0,0.9,251.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105045,true,2018-07-18 01:46:56.000,9.31846,45.78851,7.903179234999999,-3.54804597,4.453199765,23.26,28.48,1.9,5,24.0,0.9,277.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105306,true,2018-07-18 02:02:01.000,9.31833,45.78858,7.7668668,-3.499993385,4.43652846,23.26,28.67,2.0,5,32.0,0.8,280.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098724,true,2018-07-18 02:17:13.000,9.31858,45.78864,6.624392074999999,-4.98962352,5.071018715,23.26,28.91,3.1,3,54.0,1.0,302.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101726,true,2018-07-18 02:32:34.000,9.31835,45.7886,7.4677639749999996,-4.28354472,4.313945335,24.39,29.34,0.9,8,84.0,0.8,267.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108643,true,2018-07-18 02:46:54.000,9.31835,45.78862,8.107157554999999,-3.023390195,4.2855060499999995,23.26,28.57,1.4,6,22.0,0.9,267.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106615,true,2018-07-18 03:01:56.000,9.31838,45.78867,8.1787461,-3.29699573,3.9020660349999994,23.26,28.43,1.3,8,24.0,2.8,273.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101569,true,2018-07-18 03:17:15.000,9.31848,45.78857,5.820246775,-4.313945335,6.351767205,24.39,29.15,1.0,7,52.0,0.9,277.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098075,true,2018-07-18 03:31:50.000,9.31811,45.78845,4.532633629999999,-5.1975245,6.705787269999999,23.26,28.04,1.6,5,14.0,0.9,264.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097014,true,2018-07-18 03:46:56.000,9.31795,45.7885,3.0596748,-5.76042621,7.134337875,23.26,28.57,1.0,7,24.0,0.8,248.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626109138,true,2018-07-18 04:01:51.000,9.31818,45.78854,8.175804105,-2.9518016499999997,4.235492134999999,23.26,28.91,0.9,7,14.0,0.8,288.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108713,true,2018-07-18 04:16:56.000,9.31806,45.78854,8.23366334,-3.01456421,3.953060615,26.65,31.93,0.8,8,24.0,0.8,277.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108196,true,2018-07-18 04:31:56.000,9.31815,45.78851,8.422931685,-3.0841914249999998,3.2871890799999997,37.95,42.9,0.8,8,24.0,0.8,284.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099140,true,2018-07-18 04:46:56.000,9.3173,45.78801,6.21545477,-4.8797890399999995,5.202427824999999,36.82,41.65,0.9,7,24.0,0.8,294.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110456,true,2018-07-18 05:02:01.000,9.31505,45.78669,9.316317499999998,-2.72232604,1.058137535,40.21,45.01,0.8,8,32.0,1.4,294.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108624,true,2018-07-18 05:16:56.000,9.3151,45.78674,8.856385614999999,-3.0263321899999998,2.1976702649999997,39.08,44.43,0.8,8,24.0,0.8,268.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110124,true,2018-07-18 05:32:02.000,9.31378,45.78808,8.056162975,-2.7890112599999997,4.2305888099999995,40.21,45.25,1.4,6,34.0,0.9,288.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099769,true,2018-07-18 05:46:56.000,9.31315,45.78859,3.641209145,-4.733669955,7.1372798699999995,37.95,43.38,1.6,6,24.0,1.9,265.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
