tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-death-comments,animal-life-stage,animal-reproductive-condition,animal-ring-id,animal-sex,attachment-type,deploy-on-latitude,deploy-on-longitude,deploy-on-person,deployment-end-type,deployment-id,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
84011,0944-02513,Stercorarius longicaudus,2008-07-01 00:00:00.000,2008-08-29 00:00:00.000,,Adult,nesting,0944-02513,f,backpack-harness,73.133,-80.0,Jean-François Therrien,transmission-end,0944-02513_84011,none,"Bylot Island (Nunavut, Canada)",Microwave Telemetry,10.0,PTT-100,satellite
84007,0944-02510,Stercorarius longicaudus,2008-07-01 00:00:00.000,2008-07-02 00:00:00.000,"died soon after deployment, no valid data obtained",Adult,nesting,0944-02510,f,backpack-harness,73.133,-80.0,Jean-François Therrien,transmission-end,0944-02510_84007,none,"Bylot Island (Nunavut, Canada)",Microwave Telemetry,10.0,PTT-100,satellite
84013,0944-02511,Stercorarius longicaudus,2008-07-02 00:00:00.000,2008-09-09 00:00:00.000,,Adult,nesting,0944-02511,f,backpack-harness,73.133,-80.0,Jean-François Therrien,transmission-end,0944-02511_84013,none,"Bylot Island (Nunavut, Canada)",Microwave Telemetry,10.0,PTT-100,satellite
84015,0944-02514,Stercorarius longicaudus,2008-07-02 00:00:00.000,2008-08-16 00:00:00.000,,Adult,nesting,0944-02514,f,backpack-harness,73.133,-80.0,Jean-François Therrien,transmission-end,0944-02514_84015,none,"Bylot Island (Nunavut, Canada)",Microwave Telemetry,10.0,PTT-100,satellite
84012,0944-02516,Stercorarius longicaudus,2008-07-05 00:00:00.000,2008-09-27 00:00:00.000,,Adult,nesting,0944-02516,f,backpack-harness,73.133,-80.0,Jean-François Therrien,transmission-end,0944-02516_84012,none,"Bylot Island (Nunavut, Canada)",Microwave Telemetry,10.0,PTT-100,satellite
84009,0944-02520,Stercorarius longicaudus,2008-07-09 00:00:00.000,2008-08-27 00:00:00.000,,Adult,nesting,0944-02520,u,backpack-harness,73.133,-80.0,Jean-François Therrien,transmission-end,0944-02520_84009,none,"Bylot Island (Nunavut, Canada)",Microwave Telemetry,10.0,PTT-100,satellite
84014,0944-02518,Stercorarius longicaudus,2008-07-09 00:00:00.000,2008-10-12 00:00:00.000,,Adult,nesting,0944-02518,u,backpack-harness,73.133,-80.0,Jean-François Therrien,transmission-end,0944-02518_84014,none,"Bylot Island (Nunavut, Canada)",Microwave Telemetry,10.0,PTT-100,satellite
84016,0944-02507,Stercorarius longicaudus,2008-07-10 00:00:00.000,2008-09-21 00:00:00.000,,Adult,nesting,0944-02507,f,backpack-harness,73.133,-80.0,Jean-François Therrien,transmission-end,0944-02507_84016,none,"Bylot Island (Nunavut, Canada)",Microwave Telemetry,10.0,PTT-100,satellite
84010,0944-02505,Stercorarius longicaudus,2008-07-11 00:00:00.000,2008-08-22 00:00:00.000,,Adult,nesting,0944-02505,f,backpack-harness,73.133,-80.0,Jean-François Therrien,transmission-end,0944-02505_84010,none,"Bylot Island (Nunavut, Canada)",Microwave Telemetry,10.0,PTT-100,satellite
84008,0944-02525,Stercorarius longicaudus,2008-07-12 00:00:00.000,2008-09-04 00:00:00.000,,Adult,nesting,0944-02525,f,backpack-harness,73.133,-80.0,Jean-François Therrien,transmission-end,0944-02525_84008,none,"Bylot Island (Nunavut, Canada)",Microwave Telemetry,10.0,PTT-100,satellite
