tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-ring-id,animal-sex,attachment-type,data-processing-software,deploy-off-latitude,deploy-off-longitude,deploy-on-latitude,deploy-on-longitude,deployment-end-type,deployment-id,geolocator-calibration,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
H923,C-2015,Rallus aquaticus,2014-01-31 00:00:00.000,2014-10-30 23:59:00.000,2y,K00731,f,other,"R packages TwGeos, GeoLight, SGAT",58.177222,8.239444,58.177222,8.239444,removal,C-2015_K00731_H923,in-habitat calibration using light data recorded at breeding site,none,"Oereslandskilen, Norway",Migrate Technology,1.3,Intigeo-C65,tag-retrieval
H921,A-2015,Rallus aquaticus,2014-02-17 00:00:00.000,2014-12-04 23:59:00.000,2y,K00728,f,other,"R packages TwGeos, GeoLight, SGAT",58.177222,8.239444,58.177222,8.239444,removal,A-2015_K00728_H921,in-habitat calibration using light data recorded at breeding site,none,"Oereslandskilen, Norway",Migrate Technology,1.3,Intigeo-C65,tag-retrieval
H922,B-2014,Rallus aquaticus,2014-02-17 00:00:00.000,2014-11-11 23:59:00.000,2y,K00730,f,other,"R packages TwGeos, GeoLight, SGAT",58.177222,8.239444,58.177222,8.239444,removal,B-2014_K00730_H922.gle,in-habitat calibration using light data recorded at breeding site,none,"Oereslandskilen, Norway",Migrate Technology,1.3,Intigeo-C65,tag-retrieval
H926,E-2014,Rallus aquaticus,2014-03-11 00:00:00.000,2014-12-08 23:59:00.000,2y,K00732,m,other,"R packages TwGeos, GeoLight, SGAT",58.177222,8.239444,58.177222,8.239444,removal,E-2014_K00732_H926,in-habitat calibration using light data recorded at breeding site,none,"Oereslandskilen, Norway",Migrate Technology,1.3,Intigeo-C65,tag-retrieval
H925,D-2014,Rallus aquaticus,2014-03-11 00:00:00.000,2014-11-09 23:59:00.000,2y,K00729,f,other,"R packages TwGeos, GeoLight, SGAT",58.177222,8.239444,58.177222,8.239444,removal,D-2014_K00729_H925_2014,in-habitat calibration using light data recorded at breeding site,none,"Oereslandskilen, Norway",Migrate Technology,1.3,Intigeo-C65,tag-retrieval
H928,G-2015,Rallus aquaticus,2015-02-05 00:00:00.000,2015-09-27 23:59:00.000,3y+,K00733,m,other,"R packages TwGeos, GeoLight, SGAT",58.177222,8.239444,58.177222,8.239444,removal,G-2015_K00733_H928,in-habitat calibration using light data recorded at breeding site,none,"Oereslandskilen, Norway",Migrate Technology,1.3,Intigeo-C65,tag-retrieval
P845,H-2015,Rallus aquaticus,2015-02-05 00:00:00.000,2015-11-22 23:59:00.000,2y,K00744,f,other,"R packages TwGeos, GeoLight, SGAT",58.177222,8.239444,58.177222,8.239444,removal,H-2015_K00744_P845,in-habitat calibration using light data recorded at breeding site,none,"Oereslandskilen, Norway",Migrate Technology,1.3,Intigeo-C65,tag-retrieval
H925,F-2015,Rallus aquaticus,2015-02-05 00:00:00.000,2015-11-22 23:59:00.000,2y,K00737,f,other,"R packages TwGeos, GeoLight, SGAT",58.177222,8.239444,58.177222,8.239444,removal,F-2015_K00737_H925,in-habitat calibration using light data recorded at breeding site,none,"Oereslandskilen, Norway",Migrate Technology,1.3,Intigeo-C65,tag-retrieval
P846,J-2015,Rallus aquaticus,2015-02-10 00:00:00.000,2015-11-21 23:59:00.000,2y,K00756,f,other,"R packages TwGeos, GeoLight, SGAT",58.177222,8.239444,58.177222,8.239444,removal,J-2015_K00756_P846,in-habitat calibration using light data recorded at breeding site,none,"Oereslandskilen, Norway",Migrate Technology,1.3,Intigeo-C65,tag-retrieval
H922,I-2015,Rallus aquaticus,2015-03-05 00:00:00.000,2015-11-29 23:59:00.000,3y+,K00752,m,other,"R packages TwGeos, GeoLight, SGAT",58.177222,8.239444,58.177222,8.239444,removal,I-2015_K00752_H922_2015,in-habitat calibration using light data recorded at breeding site,none,"Oereslandskilen, Norway",Migrate Technology,1.3,Intigeo-C65,tag-retrieval
P849,K-2015,Rallus aquaticus,2015-09-13 00:00:00.000,2016-04-03 23:59:00.000,2y - 3y,K00747,m,other,"R packages TwGeos, GeoLight, SGAT",58.177222,8.239444,58.177222,8.239444,removal,K-2015_K00747_P849,in-habitat calibration using light data recorded at breeding site,none,"Oereslandskilen, Norway",Migrate Technology,1.3,Intigeo-C65,tag-retrieval
