tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-reproductive-condition,animal-sex,attachment-type,data-processing-software,deploy-off-latitude,deploy-off-longitude,deploy-on-latitude,deploy-on-longitude,deployment-end-comments,deployment-end-type,deployment-id,duty-cycle,geolocator-calibration,geolocator-sensor-comments,manipulation-type,study-site,tag-manufacturer-name,tag-model,tag-readout-method
315,SWE02,Carpodacus erythrinus,2011-08-01 00:00:00.000,2012-05-24 20:10:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",56.68,12.69,56.68,12.69,,removal,SWE02_315,,on bird calibration at breeding site,,none,Sweden,British Antarctic Survey,Mk12S,tag-retrieval
B746,CZE02,Carpodacus erythrinus,2012-05-07 00:00:00.000,2013-05-07 00:00:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",48.8,13.95,48.8,13.95,,removal,CZE02_B746,,on bird calibration at breeding site,MT Intigeo P55,none,Czechia,Migrate Technology Ltd.,Intigeo P55,tag-retrieval
B761,BUL01,Carpodacus erythrinus,2012-06-27 00:00:00.000,2013-05-09 01:08:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",41.84,23.4,41.84,23.4,,removal,BUL01_B761,,on bird calibration at breeding site,,none,Bulgaria,Migrate Technology Ltd.,Intigeo P55,tag-retrieval
B741,CZE01,Carpodacus erythrinus,2012-07-25 00:00:00.000,2013-07-25 00:00:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",49.67,16.1,49.67,16.1,,removal,CZE01_B741,,on bird calibration at breeding site,MT Intigeo P55,none,Czechia,Migrate Technology Ltd.,Intigeo P55,tag-retrieval
B767,BUL02,Carpodacus erythrinus,2012-07-25 00:00:00.000,2013-05-16 02:47:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",41.84,23.4,41.84,23.4,,removal,BUL02_B767,,on bird calibration at breeding site,,none,Bulgaria,Migrate Technology Ltd.,Intigeo P55,tag-retrieval
B769,BUL03,Carpodacus erythrinus,2012-07-25 00:00:00.000,2013-04-29 01:22:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",41.84,23.4,41.84,23.4,,removal,BUL03_B769,,on bird calibration at breeding site,,none,Bulgaria,Migrate Technology Ltd.,Intigeo P55,tag-retrieval
9NT,GER03,Carpodacus erythrinus,2013-06-07 00:00:00.000,2014-05-24 03:09:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",54.27,12.26,54.27,12.26,,removal,GER03_9NT,,on bird calibration at breeding site,,none,Germany,Swiss Ornithological Institute,GDL2,tag-retrieval
9NV,GER04,Carpodacus erythrinus,2013-06-07 00:00:00.000,2014-05-21 03:14:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",54.26,12.25,54.26,12.25,,removal,GER04_9NV,,on bird calibration at breeding site,,none,Germany,Swiss Ornithological Institute,GDL2,tag-retrieval
9SG,GER02,Carpodacus erythrinus,2013-07-06 00:00:00.000,2014-05-23 03:07:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",54.16,11.91,54.16,11.91,,removal,GER02_9SG,,on bird calibration at breeding site,,none,Germany,Swiss Ornithological Institute,GDL2,tag-retrieval
F301,SWE01,Carpodacus erythrinus,2013-07-13 00:00:00.000,2014-05-17 19:22:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",56.92,18.18,56.92,18.18,,removal,SWE01_F301,,on bird calibration at breeding site,,none,Sweden,Migrate Technology Ltd.,Intigeo P65,tag-retrieval
9SM,GER05,Carpodacus erythrinus,2013-07-14 00:00:00.000,2014-05-15 00:00:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",54.26,12.25,54.26,12.25,,removal,GER05_9SM,,on bird calibration at breeding site,,none,Germany,Swiss Ornithological Institute,GDL2,tag-retrieval
9SK,GER01,Carpodacus erythrinus,2013-07-15 00:00:00.000,2014-05-24 03:04:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",54.16,11.91,54.16,11.91,,removal,GER01_9SK,,on bird calibration at breeding site,,none,Germany,Swiss Ornithological Institute,GDL2,tag-retrieval
