tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-sex,attachment-body-part,attachment-type,deploy-off-latitude,deploy-off-longitude,deployment-end-type,deployment-id,duty-cycle,manipulation-comments,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
49568,C049568,Columba livia,2022-06-13 08:25:03.000,2022-06-13 16:12:48.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049568CO1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49245,W049245,Columba livia,2022-06-13 08:25:09.000,2022-06-13 10:42:55.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049245LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-06-13 08:30:34.000,2022-06-14 03:39:05.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049598CO1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49299,C049299,Columba livia,2022-06-13 08:32:36.000,2022-06-13 12:38:45.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049299LI1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-06-13 08:35:27.000,2022-06-14 03:51:09.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049591CO1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49611,W049611,Columba livia,2022-06-13 08:39:04.000,2022-06-14 03:15:29.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049611LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-06-13 08:43:53.000,2022-06-13 11:58:27.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049618LI1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-06-13 08:50:42.000,2022-06-13 11:08:00.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049600CO1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49628,W049628,Columba livia,2022-06-13 08:51:05.000,2022-06-14 04:02:09.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049628LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49582,C049582,Columba livia,2022-06-13 08:59:43.000,2022-06-13 10:22:25.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049582LI1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49619,W049619,Columba livia,2022-06-13 08:59:54.000,2022-06-13 16:31:44.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049619CO1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-06-13 09:05:37.000,2022-06-13 13:44:10.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049587LI1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-06-13 09:08:52.000,2022-06-13 10:53:46.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049548CO1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-06-13 09:09:54.000,2022-06-13 12:13:36.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049614LI1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49630,W049630,Columba livia,2022-06-13 09:12:29.000,2022-06-13 15:24:58.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049630LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49609,C049609,Columba livia,2022-06-13 09:14:58.000,2022-06-13 17:13:48.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049609CO1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49583,C049583,Columba livia,2022-06-13 09:25:57.000,2022-06-14 12:26:27.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049583CO1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49586,W049586,Columba livia,2022-06-13 09:32:44.000,2022-06-14 04:41:05.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049586CO1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
