event-id,visible,timestamp,geolocator-rise,geolocator-twilight3,twilight-excluded,twilight-inserted,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
16668351348,true,2019-03-11 09:10:04.000,false,2019-03-11 09:10:04.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351356,true,2019-03-11 20:00:18.000,true,2019-03-11 20:00:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351362,true,2019-03-12 09:06:55.000,false,2019-03-12 09:06:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351366,true,2019-03-12 19:54:02.000,true,2019-03-12 19:54:02.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351378,true,2019-03-13 09:08:13.000,false,2019-03-13 09:19:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351382,true,2019-03-13 19:58:56.000,true,2019-03-13 19:58:56.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351393,true,2019-03-14 09:09:14.000,false,2019-03-14 09:09:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351399,true,2019-03-14 19:59:30.000,true,2019-03-14 19:59:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351409,true,2019-03-15 09:06:55.000,false,2019-03-15 09:06:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351414,true,2019-03-15 19:53:29.000,true,2019-03-15 18:26:21.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351426,true,2019-03-16 09:04:14.000,false,2019-03-16 09:04:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351431,true,2019-03-16 20:00:25.000,true,2019-03-16 20:00:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351437,true,2019-03-17 09:01:55.000,false,2019-03-17 09:01:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351448,true,2019-03-17 19:57:11.000,true,2019-03-17 19:57:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351456,true,2019-03-18 09:06:00.000,false,2019-03-18 09:06:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351459,true,2019-03-18 19:47:11.000,true,2019-03-18 19:47:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351473,true,2019-03-19 09:02:23.000,false,2019-03-19 09:02:23.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351479,true,2019-03-19 20:04:11.000,true,2019-03-19 20:04:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351487,true,2019-03-20 08:55:04.000,false,2019-03-20 08:55:04.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351494,true,2019-03-20 20:04:30.000,true,2019-03-20 20:04:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351501,true,2019-03-21 08:57:46.000,false,2019-03-21 08:57:46.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351509,true,2019-03-21 20:00:25.000,true,2019-03-21 20:00:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351517,true,2019-03-22 08:55:04.000,false,2019-03-22 08:55:04.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351530,true,2019-03-22 20:12:11.000,true,2019-03-22 20:12:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351538,true,2019-03-23 08:52:23.000,false,2019-03-23 08:52:23.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351542,true,2019-03-23 20:00:25.000,true,2019-03-23 20:00:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351553,true,2019-03-24 08:45:30.000,false,2019-03-24 08:45:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351559,true,2019-03-24 20:25:25.000,true,2019-03-24 20:25:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351568,true,2019-03-25 08:41:55.000,false,2019-03-25 08:41:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351577,true,2019-03-25 20:17:11.000,true,2019-03-25 20:17:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
