Individual,Pair,Type,Site,GPSID,DateTime_MTC,FixOrder,SNR,HDOP,VDOP,SVs_in_Use,Fix,LE,Burrow,Success,Success3D,BurrOrientation,BurrEntrance
6,1,RF,10Off,1318,8/1/2015 15:15,1,38.1,1.3,0.9,6,3D,150.466787,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 15:30,2,39.1,1.3,0.8,6,3D,359.820537,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 15:45,3,38.3,1,1.2,8,3D,245.756955,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 16:00,4,38.6,1.1,0.9,7,3D,190.611376,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 16:15,5,37.2,1,1.3,8,3D,148.884984,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 16:30,6,37.9,1,1.2,8,3D,230.972918,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 16:45,7,39.3,1,1.3,8,3D,133.679652,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 17:00,8,39.6,1,1.4,8,3D,104.007391,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 17:15,9,39.6,1,1.5,8,3D,24.09133,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 17:30,10,39.4,1.1,0.9,7,3D,49.29955,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 17:45,11,39.2,1.1,0.9,7,3D,45.253452,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 18:00,12,38.8,1,0.9,7,3D,72.305704,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 18:15,13,38.1,0.9,1.2,9,3D,72.579528,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 18:30,14,37.5,0.8,1.2,11,3D,80.551072,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 18:45,15,38.4,0.9,1.3,10,3D,63.461129,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 19:00,16,37.6,0.8,1.2,10,3D,29.367461,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 19:15,17,37.8,0.8,1.3,10,3D,23.658409,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 19:30,18,37.8,0.8,1.3,10,3D,19.146446,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 19:45,19,37.7,1.1,1.8,9,3D,35.884004,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 20:00,20,37.9,1,1.5,9,3D,31.067768,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 20:15,21,37.8,1,1.5,9,3D,16.480254,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 20:30,22,38.4,1,1.6,9,3D,6.029279,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 20:45,23,37.9,1,1.6,10,3D,22.247342,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 21:00,24,37.5,0.9,1.4,10,3D,17.385453,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 21:15,25,38,1,1.3,9,3D,31.215615,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 21:30,26,37.4,0.9,1.3,10,3D,44.239374,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 21:45,27,37.2,0.9,1.2,9,3D,25.211438,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 22:00,28,38.6,0.9,1.4,9,3D,21.601484,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 22:15,29,38.6,1,1.6,9,3D,19.77585,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 22:30,30,38.5,1.1,1.9,8,3D,17.787875,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 22:45,31,38,1.1,2,8,3D,5.1421,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 23:00,32,37.1,1.1,1.7,8,3D,11.862031,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 23:15,33,37.6,1.1,1.7,8,3D,10.584759,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 23:30,34,37.6,1,1.4,9,3D,18.14162,0,1,1,,
6,1,RF,10Off,1318,8/1/2015 23:45,35,37.1,0.9,1.4,9,3D,3.416335,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 0:00,36,37.2,0.8,1.1,11,3D,25.994955,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 0:15,37,38.6,0.8,1.3,10,3D,9.569068,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 0:30,38,38.8,0.8,1.3,11,3D,19.204252,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 0:45,39,39.2,1.2,1.8,9,3D,24.407833,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 1:00,40,38.8,1.2,1.8,9,3D,10.362354,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 1:15,41,36.6,1.1,1.3,10,3D,1.945663,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 1:30,42,35.9,1,1.1,11,3D,21.712755,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 1:45,43,37.9,1.3,1.9,8,3D,14.822542,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 2:00,44,36.7,1.2,2,8,3D,12.332062,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 2:15,45,36.3,1.1,1.7,9,3D,10.683959,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 2:30,46,36.7,1,1.5,10,3D,10.988165,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 2:45,47,37.4,1,1.4,10,3D,16.929964,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 3:00,48,37.4,0.9,1.3,10,3D,15.934658,0,1,1,,
