tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,attachment-type,deployment-comments,deployment-id,manipulation-type
2,2,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,2,none
151,151,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,151,none
117,117,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,117,none
95,95,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,95,none
122,122,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,122,none
41,41,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,41,none
24,24,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,24,none
27,27,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,27,none
111,111,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,111,none
170,170,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,170,none
146,146,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,146,none
62,62,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,62,none
97,97,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,97,none
14,14,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,14,none
116,116,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,116,none
17,17,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,17,none
98,98,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,98,none
137,137,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,137,none
77,77,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,77,none
38,38,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,38,none
136,136,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,136,none
124,124,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,124,none
18,18,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,18,none
7,7,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,7,none
23,23,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,23,none
55,55,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,55,none
60,60,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,60,none
8,8,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,8,none
156,156,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,156,none
50,50,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,50,none
47,47,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,47,none
86,86,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,86,none
84,84,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,84,none
66,66,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,66,none
165,165,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,165,none
54,54,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,54,none
