event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
573600397,true,2010-06-26 00:00:00.000,17.5825,59.3145,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600398,true,2010-08-16 00:00:00.000,15.16375,52.7195,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600399,true,2010-08-19 00:00:00.000,19.16775,50.4465,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600400,true,2010-08-21 00:00:00.000,14.5375,48.091,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600401,true,2010-08-25 00:00:00.000,8.565583333,46.1865,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600402,true,2010-08-28 00:00:00.000,10.471,45.058,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600403,true,2010-08-29 00:00:00.000,15.98966667,41.9215,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600404,true,2010-08-31 00:00:00.000,4.467166667,47.628,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600405,true,2010-09-01 00:00:00.000,3.447666667,36.435,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600406,true,2010-09-02 00:00:00.000,-0.565375,34.0695,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600407,true,2010-09-17 12:00:00.000,-5.254333333,30.1675,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600408,true,2010-10-16 00:00:00.000,-8.343666667,27.427,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600409,true,2010-10-17 00:00:00.000,-10.74775,27.24,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
