tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-sex,attachment-type,deployment-end-type,duty-cycle,location-accuracy-comments,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
M1,M1,Capra hircus,2010-07-04 10:00:00.000,2011-07-02 00:00:00.000,m,collar,removal,1 fix every every 2 hours,only location fixes with a 3D fix and PDOP<3 were included in analysis,Lotek Wireless,450.0,GPS7000SA,tag-retrieval
M2,M2,Capra hircus,2010-07-04 10:00:00.000,2011-06-07 18:00:00.000,m,collar,removal,1 fix every every 2 hours,only location fixes with a 3D fix and PDOP<3 were included in analysis,Lotek Wireless,450.0,GPS7000SA,tag-retrieval
M3,M3,Capra hircus,2010-07-04 10:00:00.000,2011-07-02 00:00:00.000,m,collar,removal,1 fix every every 2 hours,only location fixes with a 3D fix and PDOP<3 were included in analysis,Lotek Wireless,450.0,GPS7000SA,tag-retrieval
F5,F5,Capra hircus,2010-07-04 10:00:00.000,2010-08-16 00:00:00.000,f,collar,removal,1 fix every every 2 hours,only location fixes with a 3D fix and PDOP<3 were included in analysis,Lotek Wireless,450.0,GPS7000SA,tag-retrieval
F7,F7,Capra hircus,2010-07-04 10:00:00.000,2011-04-18 14:00:00.000,f,collar,,1 fix every every 2 hours,only location fixes with a 3D fix and PDOP<3 were included in analysis,Lotek Wireless,450.0,GPS7000SA,tag-retrieval
F4,F4,Capra hircus,2010-07-04 10:00:00.000,2011-07-02 00:00:00.000,f,collar,removal,1 fix every every 2 hours,only location fixes with a 3D fix and PDOP<3 were included in analysis,Lotek Wireless,450.0,GPS7000SA,tag-retrieval
M4,M4,Capra hircus,2010-07-04 10:00:00.000,2011-07-02 00:00:00.000,m,collar,removal,1 fix every every 2 hours,only location fixes with a 3D fix and PDOP<3 were included in analysis,Lotek Wireless,450.0,GPS7000SA,tag-retrieval
M5,M5,Capra hircus,2010-07-04 10:00:00.000,2011-07-02 00:00:00.000,m,collar,removal,1 fix every every 2 hours,only location fixes with a 3D fix and PDOP<3 were included in analysis,Lotek Wireless,450.0,GPS7000SA,tag-retrieval
F1,F1,Capra hircus,2010-07-04 10:00:00.000,2011-05-02 22:00:00.000,f,collar,,1 fix every every 2 hours,only location fixes with a 3D fix and PDOP<3 were included in analysis,Lotek Wireless,450.0,GPS7000SA,tag-retrieval
F2,F2,Capra hircus,2010-07-04 16:00:00.000,2011-07-02 00:00:00.000,f,collar,removal,1 fix every every 2 hours,only location fixes with a 3D fix and PDOP<3 were included in analysis,Lotek Wireless,450.0,GPS7000SA,tag-retrieval
F3,F3,Capra hircus,2010-07-04 20:00:00.000,2011-05-06 00:00:00.000,f,collar,,1 fix every every 2 hours,only location fixes with a 3D fix and PDOP<3 were included in analysis,Lotek Wireless,450.0,GPS7000SA,tag-retrieval
M6,M6,Capra hircus,2010-07-05 04:00:00.000,2011-07-02 00:00:00.000,m,collar,removal,1 fix every every 2 hours,only location fixes with a 3D fix and PDOP<3 were included in analysis,Lotek Wireless,450.0,GPS7000SA,tag-retrieval
F6,F6,Capra hircus,2010-12-11 00:00:00.000,2011-02-21 12:00:00.000,f,collar,,1 fix every every 2 hours,only location fixes with a 3D fix and PDOP<3 were included in analysis,Lotek Wireless,450.0,GPS7000SA,tag-retrieval
