event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:error-radius,argos:gdop,argos:iq,argos:lat1,argos:lat2,argos:lc,argos:lon1,argos:lon2,argos:nb-mes,argos:nb-mes-120,argos:nopc,argos:orientation,argos:pass-duration,argos:sat-id,argos:semi-major,argos:semi-minor,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:transmission-timestamp,argos:valid-location-algorithm,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
17136249924,false,2009-06-08 18:26:01.000,-139.07503,69.61178,true,0.094,-134.0,4.016774597E8,531.0,389,"11",69.61178,82.61012,"1",-139.07503,-68.12061,6,0,1,90.0,496.0,"NN",2317.0,121.0,29,4,236,2009-06-08 18:30:09.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250339,false,2009-06-08 18:26:01.000,-139.07503,69.61178,true,0.094,-134.0,4.016774597E8,531.0,389,"11",69.61178,82.61012,"1",-139.07503,-68.12061,6,0,1,90.0,496.0,"NN",2317.0,121.0,29,4,240,2009-06-08 18:29:07.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251265,false,2009-06-08 18:26:01.000,-139.07503,69.61178,true,0.094,-134.0,4.016774597E8,531.0,389,"11",69.61178,82.61012,"1",-139.07503,-68.12061,6,0,1,90.0,496.0,"NN",2317.0,121.0,29,4,248,2009-06-08 18:23:57.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136254304,false,2009-06-08 18:26:01.000,-139.07503,69.61178,true,0.094,-134.0,4.016774597E8,531.0,389,"11",69.61178,82.61012,"1",-139.07503,-68.12061,6,0,1,90.0,496.0,"NN",2317.0,121.0,29,4,268,2009-06-08 18:24:59.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136257902,false,2009-06-08 18:26:01.000,-139.07503,69.61178,true,0.094,-134.0,4.016774597E8,531.0,389,"11",69.61178,82.61012,"1",-139.07503,-68.12061,6,0,1,90.0,496.0,"NN",2317.0,121.0,29,4,292,2009-06-08 18:22:55.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136258300,false,2009-06-08 18:26:01.000,-139.07503,69.61178,true,0.094,-134.0,4.016774597E8,531.0,389,"11",69.61178,82.61012,"1",-139.07503,-68.12061,6,0,1,90.0,496.0,"NN",2317.0,121.0,29,4,296,2009-06-08 18:21:53.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250256,false,2009-06-08 18:50:49.000,-139.04831,69.59214,true,0.061,-134.0,4.016774746E8,1934.0,495,"11",69.59214,83.56665,"0",-139.04831,136.02983,4,0,3,82.0,372.0,"NK",8236.0,454.0,27,4,240,2009-06-08 18:53:55.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250258,false,2009-06-08 18:50:49.000,-139.04831,69.59214,true,0.061,-134.0,4.016774746E8,1934.0,495,"11",69.59214,83.56665,"0",-139.04831,136.02983,4,0,3,82.0,372.0,"NK",8236.0,454.0,28,4,240,2009-06-08 18:48:45.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250259,false,2009-06-08 18:50:49.000,-139.04831,69.59214,true,0.061,-134.0,4.016774746E8,1934.0,495,"11",69.59214,83.56665,"0",-139.04831,136.02983,4,0,3,82.0,372.0,"NK",8236.0,454.0,28,4,240,2009-06-08 18:51:51.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251209,false,2009-06-08 18:50:49.000,-139.04831,69.59214,true,0.061,-134.0,4.016774746E8,1934.0,495,"11",69.59214,83.56665,"0",-139.04831,136.02983,4,0,3,82.0,372.0,"NK",8236.0,454.0,29,4,248,2009-06-08 18:47:43.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249026,false,2009-06-08 19:51:16.000,-138.51419,69.53458,true,0.088,-131.0,4.016774489E8,0.0,3550,"11",69.53458,67.1005,"B",-138.51419,-124.72445,2,0,2,24.0,62.0,"MA",0.0,0.0,34,4,228,2009-06-08 19:51:47.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248657,false,2009-06-08 20:54:18.000,-138.96532,69.62976,true,0.097,-137.0,4.016774302E8,0.0,1237,"11",69.62976,72.15371,"B",-138.96532,-153.39476,2,0,2,50.0,62.0,"NM",0.0,0.0,38,4,224,2009-06-08 20:53:47.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249027,false,2009-06-08 20:54:18.000,-138.96532,69.62976,true,0.097,-137.0,4.016774302E8,0.0,1237,"11",69.62976,72.15371,"B",-138.96532,-153.39476,2,0,2,50.0,62.0,"NM",0.0,0.0,38,4,228,2009-06-08 20:54:49.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248658,false,2009-06-08 21:30:28.000,-139.0885,69.63191,true,0.097,-134.0,4.016774302E8,0.0,1455,"11",69.63191,74.29021,"B",-139.0885,-164.83778,2,0,2,39.0,62.0,"MA",0.0,0.0,39,4,224,2009-06-08 21:29:57.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248659,false,2009-06-08 21:30:28.000,-139.0885,69.63191,true,0.097,-134.0,4.016774302E8,0.0,1455,"11",69.63191,74.29021,"B",-139.0885,-164.83778,2,0,2,39.0,62.0,"MA",0.0,0.0,39,4,224,2009-06-08 21:30:59.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136261237,false,2009-06-08 21:45:58.000,-138.93765,69.64679,true,0.0,-124.0,4.016774501E8,6142.0,551,"11",69.64679,67.52657,"0",-138.93765,-150.58931,6,0,3,87.0,434.0,"NN",67696.0,557.0,35,4,320,2009-06-08 21:45:27.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136261238,false,2009-06-08 21:45:58.000,-138.93765,69.64679,true,0.0,-124.0,4.016774501E8,6142.0,551,"11",69.64679,67.52657,"0",-138.93765,-150.58931,6,0,3,87.0,434.0,"NN",67696.0,557.0,38,4,320,2009-06-08 21:43:23.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136262771,false,2009-06-08 21:45:58.000,-138.93765,69.64679,true,0.0,-124.0,4.016774501E8,6142.0,551,"11",69.64679,67.52657,"0",-138.93765,-150.58931,6,0,3,87.0,434.0,"NN",67696.0,557.0,36,4,336,2009-06-08 21:44:25.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136263133,false,2009-06-08 21:45:58.000,-138.93765,69.64679,true,0.0,-124.0,4.016774501E8,6142.0,551,"11",69.64679,67.52657,"0",-138.93765,-150.58931,6,0,3,87.0,434.0,"NN",67696.0,557.0,31,4,340,2009-06-08 21:48:33.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136264765,false,2009-06-08 21:45:58.000,-138.93765,69.64679,true,0.0,-124.0,4.016774501E8,6142.0,551,"11",69.64679,67.52657,"0",-138.93765,-150.58931,6,0,3,87.0,434.0,"NN",67696.0,557.0,30,4,388,2009-06-08 21:50:37.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136265063,false,2009-06-08 21:45:58.000,-138.93765,69.64679,true,0.0,-124.0,4.016774501E8,6142.0,551,"11",69.64679,67.52657,"0",-138.93765,-150.58931,6,0,3,87.0,434.0,"NN",67696.0,557.0,32,4,412,2009-06-08 21:47:31.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136257816,false,2009-06-08 22:06:07.000,-139.06159,69.60448,true,0.088,-134.0,4.016774489E8,324.0,788,"11",69.60448,79.70797,"2",-139.06159,-79.55239,4,0,4,27.0,248.0,"NK",439.0,238.0,32,4,292,2009-06-08 22:05:05.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136257817,false,2009-06-08 22:06:07.000,-139.06159,69.60448,true,0.088,-134.0,4.016774489E8,324.0,788,"11",69.60448,79.70797,"2",-139.06159,-79.55239,4,0,4,27.0,248.0,"NK",439.0,238.0,32,4,292,2009-06-08 22:08:11.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136258258,false,2009-06-08 22:06:07.000,-139.06159,69.60448,true,0.088,-134.0,4.016774489E8,324.0,788,"11",69.60448,79.70797,"2",-139.06159,-79.55239,4,0,4,27.0,248.0,"NK",439.0,238.0,32,4,296,2009-06-08 22:04:03.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253120,false,2009-06-08 22:34:32.000,-139.09073,69.61806,true,0.141,-127.0,4.016774272E8,1135.0,275,"11",69.61806,79.37792,"1",-139.09073,164.511,7,0,3,91.0,434.0,"NM",2873.0,448.0,34,4,260,2009-06-08 22:30:55.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136254898,false,2009-06-08 22:34:32.000,-139.09073,69.61806,true,0.141,-127.0,4.016774272E8,1135.0,275,"11",69.61806,79.37792,"1",-139.09073,164.511,7,0,3,91.0,434.0,"NM",2873.0,448.0,34,4,272,2009-06-08 22:35:03.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255615,false,2009-06-08 22:34:32.000,-139.09073,69.61806,true,0.141,-127.0,4.016774272E8,1135.0,275,"11",69.61806,79.37792,"1",-139.09073,164.511,7,0,3,91.0,434.0,"NM",2873.0,448.0,35,4,276,2009-06-08 22:36:05.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255616,false,2009-06-08 22:34:32.000,-139.09073,69.61806,true,0.141,-127.0,4.016774272E8,1135.0,275,"11",69.61806,79.37792,"1",-139.09073,164.511,7,0,3,91.0,434.0,"NM",2873.0,448.0,35,4,276,2009-06-08 22:38:09.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136258284,false,2009-06-08 22:34:32.000,-139.09073,69.61806,true,0.141,-127.0,4.016774272E8,1135.0,275,"11",69.61806,79.37792,"1",-139.09073,164.511,7,0,3,91.0,434.0,"NM",2873.0,448.0,34,4,296,2009-06-08 22:31:57.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136258285,false,2009-06-08 22:34:32.000,-139.09073,69.61806,true,0.141,-127.0,4.016774272E8,1135.0,275,"11",69.61806,79.37792,"1",-139.09073,164.511,7,0,3,91.0,434.0,"NM",2873.0,448.0,34,4,296,2009-06-08 22:34:01.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
