Twilight,Rise,Deleted,Marker,Inserted,Twilight3,Marker3
2014-06-13 20:53:03,FALSE,FALSE,0,FALSE,2014-06-13 20:53:03,0
2014-06-14 02:00:32,TRUE,FALSE,0,FALSE,2014-06-14 02:00:32,0
2014-06-14 20:58:03,FALSE,FALSE,0,FALSE,2014-06-14 20:58:03,0
2014-06-15 01:54:44,TRUE,FALSE,0,FALSE,2014-06-15 01:54:44,0
2014-06-15 20:43:03,FALSE,FALSE,0,FALSE,2014-06-15 20:43:03,0
2014-06-16 01:45:32,TRUE,FALSE,0,FALSE,2014-06-16 01:45:32,0
2014-06-16 20:58:03,FALSE,FALSE,0,FALSE,2014-06-16 20:58:03,0
2014-06-17 01:40:32,TRUE,FALSE,0,FALSE,2014-06-17 01:40:32,0
2014-06-17 20:53:03,FALSE,FALSE,0,FALSE,2014-06-17 20:53:03,0
2014-06-18 01:55:32,TRUE,FALSE,0,FALSE,2014-06-18 01:55:32,0
2014-06-18 20:53:03,FALSE,FALSE,0,FALSE,2014-06-18 20:53:03,0
2014-06-19 01:55:32,TRUE,FALSE,0,FALSE,2014-06-19 01:55:32,0
2014-06-19 21:18:03,FALSE,TRUE,0,FALSE,2014-06-19 21:18:03,0
2014-06-20 02:04:37,TRUE,FALSE,0,FALSE,2014-06-20 02:04:37,0
2014-06-20 20:38:03,FALSE,FALSE,0,FALSE,2014-06-20 20:38:03,0
2014-06-21 02:00:05,TRUE,FALSE,0,FALSE,2014-06-21 02:00:05,0
2014-06-21 20:18:03,FALSE,FALSE,0,FALSE,2014-06-21 20:18:03,0
2014-06-22 02:15:05,TRUE,FALSE,0,FALSE,2014-06-22 02:15:05,0
2014-06-22 20:13:45,FALSE,FALSE,0,FALSE,2014-06-22 20:13:45,0
2014-06-23 02:24:40,TRUE,FALSE,0,FALSE,2014-06-23 02:24:40,0
2014-06-23 20:38:03,FALSE,FALSE,0,FALSE,2014-06-23 20:38:03,0
2014-06-24 02:10:32,TRUE,FALSE,0,FALSE,2014-06-24 02:10:32,0
2014-06-24 20:38:03,FALSE,FALSE,0,FALSE,2014-06-24 20:38:03,0
