timestamp,location-long,location-lat,http://vocabulary.movebank.org/extended/raptor-workshop/attributes#deployment-special-event,event-id,visible,individual-local-identifier,tag-local-identifier,sensor-type-id,taxon-canonical-name,study-name,utm-easting,utm-northing,utm-zone,study-timezone,study-local-timestamp
2007-10-11 23:30:00.000,,,,1018030,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-11 19:30:00.000
2007-10-11 23:45:00.000,,,,1018031,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-11 19:45:00.000
2007-10-12 00:00:00.000,,,,1018032,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-11 20:00:00.000
2007-10-12 00:30:00.000,-63.5545868,10.1646814,,1018033,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",439249.73542230815,1123672.225117504,"20N","Venezuela Time",2007-10-11 20:30:00.000
2007-10-12 00:45:00.000,-63.5545923,10.1646721,,1018034,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",439249.1311697449,1123671.1978502609,"20N","Venezuela Time",2007-10-11 20:45:00.000
2007-10-12 01:00:00.000,-63.5545568,10.1646706,,1018035,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",439253.0197241026,1123671.0253530405,"20N","Venezuela Time",2007-10-11 21:00:00.000
2007-10-12 01:15:00.000,-63.5269012,10.1553175,,1018036,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",442280.860551836,1122631.816549948,"20N","Venezuela Time",2007-10-11 21:15:00.000
2007-10-12 01:30:00.000,-63.4696603,10.1876418,,1018037,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",448556.6019775903,1126196.2400654883,"20N","Venezuela Time",2007-10-11 21:30:00.000
2007-10-12 01:45:00.000,-63.4099785,10.1991874,,1018038,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",455095.47035095043,1127463.9320728176,"20N","Venezuela Time",2007-10-11 21:45:00.000
2007-10-12 02:00:00.000,-63.3491993,10.1858476,,1018039,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",461751.0483561509,1125981.1840785805,"20N","Venezuela Time",2007-10-11 22:00:00.000
2007-10-12 02:15:00.000,-63.2849373,10.1966186,,1018040,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",468790.9861141535,1127165.2029692044,"20N","Venezuela Time",2007-10-11 22:15:00.000
2007-10-12 02:30:00.000,-63.2613056,10.2098909,,1018041,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471380.5554703743,1128630.4834007893,"20N","Venezuela Time",2007-10-11 22:30:00.000
2007-10-12 02:45:00.000,-63.261165,10.2096359,,1018042,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471395.9319786399,1128602.2766227527,"20N","Venezuela Time",2007-10-11 22:45:00.000
2007-10-12 03:00:00.000,-63.2613958,10.2098102,,1018043,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471370.66905286856,1128621.5687113015,"20N","Venezuela Time",2007-10-11 23:00:00.000
