Date,Time,Freq,Band Suffix,Location,Lat,Long,Signal (#/5),Comment
2002,0:00:00,4.021,68080,Buttle Lake,49.54333534,-125.5349159,,Nest Location
2002,0:00:00,4.034,68081,Herbert Inlet,49.36140529,-125.8849459,,Nest Location
2002,0:00:00,4.053,68084,Ursus Creek,49.3645403,-125.609635,,Nest Location
2002,0:00:00,4.062,68085,Cypre River,49.38058529,-125.8719859,,Nest Location
2002,0:00:00,4.101,68086,Cypre River,49.39260529,-125.8618659,,Nest Location
2002,0:00:00,4.112,68088,Cypre River,49.34227529,-125.8400659,,Nest Location
2002,0:00:00,4.183,68177,Bedwell River,49.3892753,-125.7703359,,Nest Location
2002,0:00:00,4.192,68091,Flores Island,49.31620526,-126.1215859,,Nest Location
2002,0:00:00,4.232,68179,Mt. Burman,49.60243357,-125.7322563,,Nest Location
2002,0:00:00,4.301,68174,Flores Island,49.34758526,-126.1145159,,Nest Location
2002,0:00:00,4.312,68096,Herbert Inlet,49.39360529,-125.8747959,,Nest Location
2002,0:00:00,4.323,68098,Millar Channel,49.34917527,-126.0594859,,Nest Location
2002,0:00:00,4.364,68097,Catface,49.27948528,-125.9758359,,Nest Location
2002,0:00:00,4.391,68182,Moyeha River,49.4828353,-125.8533859,,Nest Location
2002,0:00:00,4.402,68185,Catface,49.26817527,-126.0101659,,Nest Location
2002,0:00:00,4.412,68224,Catface,49.3417317,-125.8362778,,Nest Location
2002,0:00:00,4.51,68233,Bancroft Creek,49.54832531,-125.7642459,,Nest Location
2002,0:00:00,4.681,68210,Herbert Inlet,49.41875528,-125.9463659,,Nest Location
2001,0,4.022,68045,Millar Channel,49.31885526,-126.0870459,,Nest Location
2001,0,4.072,68052,Millar Channel,49.33245526,-126.1000359,,Nest Location
2001,0,4.081,68077,Megin River,49.49207527,-126.0544359,,Nest Location
2001,0,4.181,68141,Ursus River,49.37685531,-125.7243459,,Nest Location
2001,0,4.232,68053,Price Creek,49.51015533,-125.5474859,,Nest Location
2001,0,4.303,68146,Phillips Creek,49.63833533,-125.6183459,,Nest Location
2001,0,4.312,68056,Moyeha River,49.45772529,-125.9033459,,Nest Location
2001,0,4.514,68220,Herbert Inlet,49.26390528,-125.9616959,,Nest Location
2001,0,4.572,51202,Moyeha River,49.4995353,-125.7985859,,Nest Location
2001,0,4.722,68074,Herbert Inlet,49.33583245,-125.936226,,Nest Location
2000,0,4.111,68101,Flores Island,49.29067526,-126.0968459,,Nest Location
2000,0,4.172,68102,Shelbert Mountain,49.41525528,-125.9783459,,Nest Location
2000,0,4.311,68007,Shelter Inlet,49.45012528,-125.9635459,,Nest Location
2000,0,4.343,68012,Catface,49.27315528,-125.9567659,,Nest Location
2000,0,4.431,68201,Moyeha River,49.42033636,-125.8911546,,Nest Location
2000,0,4.493,68013,Moyeha River,49.45170529,-125.9080659,,Nest Location
2000,0,4.731,68210,Moyeha River,49.41952528,-125.9460859,,Nest Location
2000,0,4.821,68021,Bedwell Sound,49.3951853,-125.7867859,,Nest Location
