tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-death-comments,animal-exact-date-of-birth,animal-latest-date-born,animal-life-stage,animal-mass,animal-nickname,animal-ring-id,animal-sex,animal-taxon-detail,attachment-type,deploy-off-person,deploy-on-person,deployment-comments,deployment-end-comments,deployment-end-type,deployment-id,duty-cycle,manipulation-comments,manipulation-type,study-site,tag-comments,tag-manufacturer-name,tag-mass,tag-model,tag-production-date,tag-readout-method,tag-serial-no
3945,Victoria + / DER AX150 (eobs3945),Ciconia ciconia,2015-06-11 00:00:00.000,2016-09-11 00:00:00.000,No 1 of 4 chicks in Nest Gensingen (3 others not tagged),Vanished 2016-09-10 evening south of Marrakesh in mountains,,2016-05-01 00:00:00.000,nestling,,,DER AX150,f,,harness,Wolfgang Fiedler,Wolfgang Fiedler,,,unknown,3945@DER AX150 (Victoria),GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.1,GPRS Solar,,phone-network,3945
4345,Victor I + / DER AW181 (eobs 4345),Ciconia ciconia,2015-06-13 18:00:00.000,2015-08-18 00:00:00.000,"Bird raised in aviary by parents that are not able to fly. 2 chicks in nest, sibling is AW182.",Found dead with heavy wound presumably due to harness. See pictures in archive.,2015-04-26 00:00:00.000,,nestling,3400.0,,DER AW181,m,,harness,Gerard Wey,Wolfgang Fiedler,,,dead,4345@DER AW181,GPS and ACC switched off 20:00 to 02:00 GPS time,bird raised in captivity by natural parents,manipulated-other,Bornheim,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4345
4346,Voyager I + / DER AW182 (eobs 4346),Ciconia ciconia,2015-06-13 18:00:00.000,2016-05-05 00:00:00.000,"Bird raised in aviary by parents that are not able to fly. 2 chicks in nest, sibling is AW181",Electrocuted 30 April 2016 in Lothringen,2015-04-24 00:00:00.000,,nestling,3700.0,,DER AW122,m,,harness,Wolfgang Fiedler,Wolfgang Fiedler,electrocuted; tag retrieved by Pfalzstorch,tag retrieved by Pfalzstorch,dead,4346@DER AW122,GPS and ACC switched off 20:00 to 02:00 GPS time,bird raised in captivity by natural parents,manipulated-other,Bornheim,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4346
4347,S?we I + / DER AT242 (eobs 4347),Ciconia ciconia,2015-06-13 18:00:00.000,2015-08-11 00:00:00.000,"Smallest of 4 chicks in nest next to rehabilitation centre: AT242, 243, 244, 245",Found dead in French Pyrenees; electrocuted 2015-08-05,2015-06-13 00:00:00.000,,nestling,3000.0,,DER AT242,f,,harness,,Wolfgang Fiedler,,,dead,4347@DER AT242,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Bornheim Scheune,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4347
4348,Ede + / DER AT243 (eobs4348),Ciconia ciconia,2015-06-13 18:00:00.000,,"Second largest of 4 chicks in nest next to rehabilitation centre: AT242, 243, 244, 245",Vanished on landfill Lleida in August 2015,2015-04-21 00:00:00.000,,nestling,3600.0,,DER AT243,m,,harness,,Wolfgang Fiedler,,,unknown,4348@DER AT243,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Bornheim Scheune,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4348
4349,Borni + / DER AT244 (eobs 4349),Ciconia ciconia,2015-06-13 18:00:00.000,2016-03-08 15:00:00.000,"Largest of 4 chicks in nest next to rehabilitation centre: AT242, 243, 244, 245",Died 8 March 2016 70km west of Mopti (Mali). Very likely shot.,2015-04-21 00:00:00.000,,nestling,3700.0,,DER AT244,m,,harness,Wolfgang Fiedler,Wolfgang Fiedler,,,dead,4349@DER AT244,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Bornheim Scheune,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4349
4350,Vroni +/ DER AT245 (eobs 4350),Ciconia ciconia,2015-06-13 18:00:00.000,2016-04-02 00:00:00.000,"Second smallest of 4 chicks in nest next to rehabilitation centre: AT242, 243, 244, 245",Died close to electric pole (presumably electrocuted) near Marrakesh 2016-03-24 at 14:00 UTC,2015-04-22 00:00:00.000,,nestling,3500.0,,DER AT245,f,,harness,Wolfgang Fiedler (remote),Wolfgang Fiedler,,,dead,4350@DER AT245,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Bornheim Scheune,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4350
4351,Fuchur + / DER AT203 (eobs 4351),Ciconia ciconia,2015-06-13 18:00:00.000,2015-09-10 10:00:00.000,Larger chick of 2 in nest Bornheim Waldeck. Sibling: AT202,Electrocuted 60 km south of Lyon 9 Sept 2015,2015-04-22 00:00:00.000,,nestling,3000.0,,DER AT203,m,	,harness,,Wolfgang Fiedler,,,dead,4351@DER AT203),GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Bornheim Waldeck,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4351
4008,Andra + / DER AT202 (eobs 4008),Ciconia ciconia,2015-06-13 18:00:00.000,2015-07-01 00:00:00.000,"Nest Bornheim Waldeck; 2 juv in Nest, one tagged. Tag fund: MPIO",Dead in nest 2015-06-27 at night,2015-04-22 00:00:00.000,,nestling,2900.0,,DER AT202,f,,harness,Pfalzstorch,Wolfgang Fiedler,,,dead,4008@DER AT202,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Bornheim Waldeck,,,,,,phone-network,4008
4353,Johannes + / DER AT247 (eobs 4353),Ciconia ciconia,2015-06-13 18:00:00.000,2015-09-12 00:00:00.000,"Second largest of 4 chicks in nest Ziegelei Sondernheim. AT247, AT248, AT249 received loggers.",Died 10 Sept 2015 at landfill south of Lleida. Acceleration data indicates rather sickness/poisoning than accident or predator.,2015-04-25 00:00:00.000,,nestling,3500.0,,DER AT247,m,,harness,,Wolfgang Fiedler,,,dead,4353@DER AT247,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,GER-Sondernheim Ziegelei,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4353
