event-id,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,taxon-detail,tag-local-identifier,individual-local-identifier,study-name,utm-easting,utm-northing,utm-zone,study-timezone,study-local-timestamp
93195475,2010-05-29 07:30:00.000,-79.8477422463,9.1607317503,radio-transmitter,Arecaceae,Astrocaryum standleyanum,A3A,A3A,Astrocaryum standleyanum Roland Kays BCI Panama,626600.999999937,1012825,17N,Eastern Standard Time,2010-05-29 02:30:00.000
93195476,2010-06-07 01:54:00.000,-79.8477605051,9.1607137219,radio-transmitter,Arecaceae,Astrocaryum standleyanum,A3A,A3A,Astrocaryum standleyanum Roland Kays BCI Panama,626598.999999939,1012823,17N,Eastern Standard Time,2010-06-06 20:54:00.000
93195477,2010-06-26 04:39:00.000,-79.8476963955,9.1608401236,radio-transmitter,Arecaceae,Astrocaryum standleyanum,A3A,A3A,Astrocaryum standleyanum Roland Kays BCI Panama,626605.99999994,1012837,17N,Eastern Standard Time,2010-06-25 23:39:00.000
93195478,2010-07-10 04:39:00.000,-79.8476408907,9.1611202881,radio-transmitter,Arecaceae,Astrocaryum standleyanum,A3A,A3A,Astrocaryum standleyanum Roland Kays BCI Panama,626611.99999994,1012868,17N,Eastern Standard Time,2010-07-09 23:39:00.000
93195479,2010-08-29 04:39:00.000,-79.8476865667,9.1610661739,radio-transmitter,Arecaceae,Astrocaryum standleyanum,A3A,A3A,Astrocaryum standleyanum Roland Kays BCI Panama,626606.99999994,1012862,17N,Eastern Standard Time,2010-08-28 23:39:00.000
93195480,2010-09-14 04:39:00.000,-79.847813766,9.1611298815,radio-transmitter,Arecaceae,Astrocaryum standleyanum,A3A,A3A,Astrocaryum standleyanum Roland Kays BCI Panama,626592.999999937,1012869,17N,Eastern Standard Time,2010-09-13 23:39:00.000
93195481,2010-09-21 04:39:00.000,-79.8477865527,9.1611026651,radio-transmitter,Arecaceae,Astrocaryum standleyanum,A3A,A3A,Astrocaryum standleyanum Roland Kays BCI Panama,626595.999999939,1012866,17N,Eastern Standard Time,2010-09-20 23:39:00.000
93195482,2010-05-29 07:30:00.000,-79.8477422463,9.1607317503,radio-transmitter,Arecaceae,Astrocaryum standleyanum,A3B,A3B,Astrocaryum standleyanum Roland Kays BCI Panama,626600.999999937,1012825,17N,Eastern Standard Time,2010-05-29 02:30:00.000
93195483,2010-06-02 12:00:00.000,-79.8477514048,9.1607136929,radio-transmitter,Arecaceae,Astrocaryum standleyanum,A3B,A3B,Astrocaryum standleyanum Roland Kays BCI Panama,626599.999999939,1012823,17N,Eastern Standard Time,2010-06-02 07:00:00.000
93195484,2010-05-29 07:30:00.000,-79.8477422463,9.1607317503,radio-transmitter,Arecaceae,Astrocaryum standleyanum,A3C,A3C,Astrocaryum standleyanum Roland Kays BCI Panama,626600.999999937,1012825,17N,Eastern Standard Time,2010-05-29 02:30:00.000
93195485,2010-06-07 02:10:00.000,-79.8476235354,9.1608579782,radio-transmitter,Arecaceae,Astrocaryum standleyanum,A3C,A3C,Astrocaryum standleyanum Roland Kays BCI Panama,626613.999999938,1012839,17N,Eastern Standard Time,2010-06-06 21:10:00.000
93195486,2010-07-03 12:01:00.000,-79.8476981731,9.1602884902,radio-transmitter,Arecaceae,Astrocaryum standleyanum,A4Y,A4Y,Astrocaryum standleyanum Roland Kays BCI Panama,626605.999999938,1012776,17N,Eastern Standard Time,2010-07-03 07:01:00.000
93195487,2010-07-07 02:50:00.000,-79.8472885178,9.1603324027,radio-transmitter,Arecaceae,Astrocaryum standleyanum,A4Y,A4Y,Astrocaryum standleyanum Roland Kays BCI Panama,626650.999999939,1012781,17N,Eastern Standard Time,2010-07-06 21:50:00.000
93195488,2010-07-30 04:39:00.000,-79.8470517374,9.1603859085,radio-transmitter,Arecaceae,Astrocaryum standleyanum,A4Y,A4Y,Astrocaryum standleyanum Roland Kays BCI Panama,626676.999999939,1012787,17N,Eastern Standard Time,2010-07-29 23:39:00.000
93195489,2010-12-12 04:39:00.000,-79.8468613619,9.1601592208,radio-transmitter,Arecaceae,Astrocaryum standleyanum,A4Y,A4Y,Astrocaryum standleyanum Roland Kays BCI Panama,626697.999999939,1012762,17N,Eastern Standard Time,2010-12-11 23:39:00.000
93195490,2010-06-12 08:34:00.000,-79.8472890425,9.1601696257,radio-transmitter,Arecaceae,Astrocaryum standleyanum,B1A,B1A,Astrocaryum standleyanum Roland Kays BCI Panama,626650.999999939,1012763,17N,Eastern Standard Time,2010-06-12 03:34:00.000
93195491,2010-06-18 04:39:00.000,-79.847361815,9.1601789006,radio-transmitter,Arecaceae,Astrocaryum standleyanum,B1A,B1A,Astrocaryum standleyanum Roland Kays BCI Panama,626642.999999939,1012764,17N,Eastern Standard Time,2010-06-17 23:39:00.000
93195492,2010-08-03 04:39:00.000,-79.847361815,9.1601789006,radio-transmitter,Arecaceae,Astrocaryum standleyanum,B1A,B1A,Astrocaryum standleyanum Roland Kays BCI Panama,626642.999999939,1012764,17N,Eastern Standard Time,2010-08-02 23:39:00.000
93195493,2010-08-12 04:39:00.000,-79.8473436438,9.1601697995,radio-transmitter,Arecaceae,Astrocaryum standleyanum,B1A,B1A,Astrocaryum standleyanum Roland Kays BCI Panama,626644.999999939,1012763,17N,Eastern Standard Time,2010-08-11 23:39:00.000
93195494,2010-08-15 04:39:00.000,-79.8468981418,9.1600417755,radio-transmitter,Arecaceae,Astrocaryum standleyanum,B1A,B1A,Astrocaryum standleyanum Roland Kays BCI Panama,626693.999999939,1012749,17N,Eastern Standard Time,2010-08-14 23:39:00.000
93195495,2010-06-12 08:34:00.000,-79.8472890425,9.1601696257,radio-transmitter,Arecaceae,Astrocaryum standleyanum,B1E,B1E,Astrocaryum standleyanum Roland Kays BCI Panama,626650.999999939,1012763,17N,Eastern Standard Time,2010-06-12 03:34:00.000
93195496,2010-06-18 08:33:00.000,-79.8473072429,9.1601696836,radio-transmitter,Arecaceae,Astrocaryum standleyanum,B1E,B1E,Astrocaryum standleyanum Roland Kays BCI Panama,626648.999999939,1012763,17N,Eastern Standard Time,2010-06-18 03:33:00.000
93195497,2010-06-25 04:39:00.000,-79.8472707838,9.1601876541,radio-transmitter,Arecaceae,Astrocaryum standleyanum,B1E,B1E,Astrocaryum standleyanum Roland Kays BCI Panama,626652.999999938,1012765,17N,Eastern Standard Time,2010-06-24 23:39:00.000
93195498,2010-08-16 04:39:00.000,-79.8469698354,9.1603856477,radio-transmitter,Arecaceae,Astrocaryum standleyanum,B1E,B1E,Astrocaryum standleyanum Roland Kays BCI Panama,626685.999999938,1012787,17N,Eastern Standard Time,2010-08-15 23:39:00.000
93195499,2011-02-22 04:39:00.000,-79.8469880359,9.1603857057,radio-transmitter,Arecaceae,Astrocaryum standleyanum,B1E,B1E,Astrocaryum standleyanum Roland Kays BCI Panama,626683.999999939,1012787,17N,Eastern Standard Time,2011-02-21 23:39:00.000
93195500,2010-06-24 10:50:00.000,-79.8472890425,9.1601696257,radio-transmitter,Arecaceae,Astrocaryum standleyanum,B1J,B1J,Astrocaryum standleyanum Roland Kays BCI Panama,626650.999999939,1012763,17N,Eastern Standard Time,2010-06-24 05:50:00.000
93195501,2010-06-25 07:06:00.000,-79.8472618002,9.1601514524,radio-transmitter,Arecaceae,Astrocaryum standleyanum,B1J,B1J,Astrocaryum standleyanum Roland Kays BCI Panama,626653.999999937,1012761,17N,Eastern Standard Time,2010-06-25 02:06:00.000
