tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-mass,animal-sex,attachment-type,deployment-end-comments,deployment-end-type,deployment-id,duty-cycle,location-accuracy-comments,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-readout-method
2433,14,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 38 cm,subadult,10000.0,m,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,14_2433,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2428,38,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 36 cm,subadult,8500.0,f,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,38_2428,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,230.0,other-wireless
2426,2,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 45.5 cm,subadult,20000.0,m,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,2_2426,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2439,4,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 31 cm,adult,16000.0,f,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,4_2439,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2432,13,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 34 cm,subadult,8000.0,m,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,13_2432,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,230.0,other-wireless
2458,12,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 39 cm,adult,13000.0,f,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,12_2458,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2454,11,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 37.5 cm,juvenile,9250.0,m,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,11_2454,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,230.0,other-wireless
2450,23,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 37 cm,subadult,8850.0,f,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,23_2450,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2449,20,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 37 cm,adult,12750.0,f,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,20_2449,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2436,7,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 44.5 cm,subadult,16000.0,m,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,7_2436,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
