animal-id,BoutIndicator,NumDives,aveLocTimeDiff,maxLocTimeDiff,numLocs10minFromADive,divesNoLunges,boutStart,boutEnd,BoutDuration_h,AveMaxDepthAllDives,sdMaxDepth,aveDuration,sdDuration,aveLungesAllDives,MeanLat,MeanLon,areaOfBout_km_sq,distToClosestBout_km,closestBout,numOverlappingBout,distToNextBout_km,timeToNextBout_hr,DistFromShore_km,BottomDepth_m
2014CA-Bmu-05644,1,57,-5.50884353,78.10048012,28,27,8/4/2014 22:29:19,8/5/2014 03:23:46,4.907496002,60.92982456,39.1037355,3.482748538,1.877392561,0.631578947,33.993818,-119.021657,5.269291287,0.424098128,3,0,0.424098128,12.05472222,8.966486772,-93
2014CA-Bmu-05644,2,57,-3.895869955,96.25015989,15,26,8/5/2014 15:27:03,8/5/2014 22:32:54,7.097496,95.98245614,67.47684556,5.711403509,3.172730969,0.701754386,33.99567674,-118.9475991,40.88731636,0.090331424,12,0,6.978091004,1.344722221,6.663571404,-230
2014CA-Bmu-05644,3,4,-142.1916533,158.5838934,0,1,8/5/2014 23:53:35,8/6/2014 00:35:07,0.692496001,85.75,22.91105992,8.9,1.491022518,1,33.91166418,-118.6801267,0.000207582,5.012647902,9,0,5.012647902,23.53944445,14.99217591,-447
2014CA-Bmu-05644,8,17,18.6736235,260.1338666,0,4,8/7/2014 00:07:29,8/7/2014 03:55:30,3.800543999,125,59.19881756,9.837254902,2.641749009,1.705882353,33.95880581,-118.6631211,0.000150431,5.012647902,4,0,16.19029951,20.6675,9.937436556,-268
2014CA-Bmu-05644,11,10,-6.494890608,65.53271988,1,6,8/8/2014 00:35:33,8/8/2014 03:09:15,2.561664001,148.2,60.11803205,10.33666667,3.117313262,0.5,34.0041897,-118.9405819,2.08813544,0.090331424,3,0,5.82946976,1.067500002,5.572642517,-158
2014CA-Bmu-05644,12,26,0.498643069,47.21629322,0,8,8/8/2014 04:13:18,8/8/2014 05:24:15,1.182503999,16.26923077,2.458579953,2.217307692,1.497920639,0.692307692,33.98479236,-118.7843612,0.000000746,2.845698061,3,0,3.38589885,1.684444445,5.340048102,-80
2014CA-Bmu-05644,13,45,-0.836308744,71.56663992,7,11,8/8/2014 07:05:19,8/8/2014 08:57:16,1.865832,14.68888889,2.381960825,1.361111111,0.418375285,0.755555556,33.98074271,-118.7402091,0.043498425,3.38589885,13,0,29.34268123,10.29,6.606988857,-280
2014CA-Bmu-05644,15,7,-96.25254088,131.9172265,0,5,8/8/2014 19:14:40,8/8/2014 20:37:54,1.387224002,118,101.9803903,10.02857143,4.691014996,0.285714286,33.78682959,-118.4799729,0.00029778,6.815543648,17,0,6.815543648,1.616666665,5.816982046,-80
2014CA-Bmu-05644,16,21,-13.44829836,179.9997335,0,1,8/8/2014 22:14:54,8/9/2014 03:06:40,4.86252,169.952381,52.60748634,10.32619048,3.149124973,3.095238095,33.68705939,-118.370615,0.0000575,1.758181641,35,0,39.63437711,13.9975,5.348183287,-626
2014CA-Bmu-05644,17,9,-1.202106606,57.43362665,3,2,8/9/2014 17:06:31,8/9/2014 19:03:06,1.943063999,160.8888889,56.73941409,9.47962963,3.201180097,1.333333333,33.57026613,-117.9064434,0.022319401,2.364234012,19,0,2.364234012,1.664166665,3.785982962,-274
2014CA-Bmu-05644,18,6,-7.224946674,62.34989332,0,2,8/9/2014 20:42:57,8/9/2014 21:59:24,1.273895999,135.8333333,94.02428764,7.880555556,3.877347557,1,33.54694599,-117.855353,0.000298079,2.364234012,18,0,214.2881675,139.9213889,3.846249984,-364
2014CA-Bmu-05644,25,9,-61.3370489,239.4170666,0,3,8/15/2014 17:54:41,8/15/2014 19:51:44,1.951103998,76.44444444,33.63447306,10.88333333,1.145583306,1.111111111,31.77519581,-116.8761289,0.001972251,7.463438011,27,0,7.463438011,2.078333333,20.22269232,-619
2014CA-Bmu-05644,26,10,-10.59674665,30.75050661,5,2,8/15/2014 21:56:26,8/15/2014 23:21:14,1.413335999,69.1,19.62113373,7.241666667,4.897185196,1.2,31.72997745,-116.7569691,0.431185284,7.463438011,26,0,16.38042273,14.42222222,12.97535649,-174
2014CA-Bmu-05644,28,16,-2.756313316,58.80018666,4,9,8/16/2014 13:46:34,8/16/2014 16:46:17,2.995272,53.5625,13.09436902,8.983333333,3.242821131,0.6875,31.87886312,-116.8330583,2.674208911,10.46051613,26,0,48.06722168,21.27666667,8.827612258,-60
2014CA-Bmu-05644,29,4,-10.80838669,44.88346674,1,0,8/17/2014 14:02:53,8/17/2014 15:13:24,1.175544002,71.5,33,10.21666667,1.251665557,1.25,32.19434026,-117.2133638,0.726230657,7.11828312,31,0,7.11828312,1.432777776,21.13696239,-1347
2014CA-Bmu-05644,30,5,136.6101013,158.7498133,0,0,8/17/2014 16:39:22,8/17/2014 17:38:18,0.982224,80.4,17.8269459,10.31333333,1.807907016,1.2,32.28452772,-117.2501445,0.0000884,7.11828312,30,0,26.76892329,6.333888888,19.34713483,-493
2014CA-Bmu-05644,31,5,-99.87998939,121.1669335,0,1,8/17/2014 23:58:20,8/18/2014 00:52:01,0.894984,78,22.12464689,9.41,3.036962115,1.4,32.54159862,-117.3239693,0.0000965,26.76892329,31,0,70.63847029,15.80222222,14.3545845,-123
2014CA-Bmu-05644,32,19,276.2973095,409.66632,0,6,8/18/2014 16:40:09,8/18/2014 21:31:12,4.851096,131.4210526,44.94603652,12.76403509,3.576924774,1.473684211,33.00334564,-117.9362325,0.018028715,49.52045083,34,0,49.52045083,16.66944445,43.71807806,-974
